Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Van Buren County",26159,No,43.9 ,38.3, 50.2,41 , 12 , 71,47,stable,-9.7 ,-19.5, 1.3
"Marquette County",26103,No,39.4 ,33.8, 45.7,62 , 22 , 77,37,falling,-8.9 ,-16.1, -1.2
"Isabella County",26073,No,38.3 ,31.9, 45.7,68 , 24 , 80,26,falling,-5.5 ,-8.6, -2.3
"Jackson County",26075,No,50.7 ,46.4, 55.2,18 , 7 , 45,110,falling,-5.4 ,-9.6, -1.1
"Mason County",26105,No,40.1 ,32.3, 49.6,57 , 13 , 80,20,falling,-4.9 ,-8.1, -1.6
"Macomb County",26099,No,43.7 ,41.9, 45.4,44 , 28 , 57,508,falling,-4.7 ,-7.0, -2.5
"Oakland County",26125,No,30.9 ,29.7, 32.1,76 , 71 , 81,511,falling,-3.9 ,-4.7, -3.1
"Wayne County",26163,No,42.9 ,41.6, 44.2,47 , 35 , 58,920,falling,-3.9 ,-4.7, -3.2
"Genesee County",26049,No,47.4 ,44.8, 50,28 , 15 , 46,266,falling,-3.6 ,-5.0, -2.2
"Livingston County",26093,No,34.9 ,31.7, 38.4,72 , 53 , 78,90,falling,-3.2 ,-4.0, -2.3
"St. Clair County",26147,No,46.6 ,42.7, 50.9,32 , 13 , 57,107,falling,-3.0 ,-4.5, -1.5
"Kalamazoo County",26077,No,36.8 ,33.8, 40.1,70 , 49 , 75,112,falling,-2.9 ,-4.1, -1.7
"Leelanau County",26089,Yes,23.2 ,16.6, 32.3,82 , 67 , 82,10,falling,-2.9 ,-4.2, -1.5
"Alger County",26003,No,28.1 ,18.3, 43.9,80 , 27 , 82,5,falling,-2.8 ,-4.5, -1.2
"Newaygo County",26123,No,46.9 ,40, 54.7,30 , 6 , 68,34,falling,-2.7 ,-4.2, -1.2
"Bay County",26017,No,46.2 ,41.4, 51.4,34 , 11 , 63,73,falling,-2.6 ,-3.8, -1.4
"Kent County",26081,No,34.9 ,33, 37,71 , 58 , 76,249,falling,-2.5 ,-3.2, -1.8
"Washtenaw County",26161,No,29.8 ,27.4, 32.4,78 , 70 , 82,116,falling,-2.3 ,-2.7, -1.9
"Antrim County",26009,No,33.2 ,26, 42.6,74 , 31 , 82,15,falling,-2.2 ,-3.2, -1.1
"Benzie County",26019,No,32.3 ,23.4, 44.3,75 , 24 , 82,10,falling,-2.2 ,-3.6, -0.7
"Clinton County",26037,No,29.5 ,25, 34.8,79 , 62 , 82,31,falling,-2.2 ,-2.9, -1.5
"Grand Traverse County",26055,No,29.8 ,25.9, 34.3,77 , 65 , 82,43,falling,-2.2 ,-2.9, -1.4
"Midland County",26111,No,34.8 ,30.2, 40.1,73 , 45 , 80,41,falling,-1.9 ,-2.6, -1.2
"Allegan County",26005,No,41.8 ,37.3, 46.8,51 , 20 , 71,66,falling,-1.6 ,-2.5, -0.7
"Charlevoix County",26029,No,41.9 ,33.1, 52.6,50 , 8 , 80,18,falling,-1.6 ,-2.6, -0.6
"Berrien County",26021,No,43.6 ,39.8, 47.7,45 , 19 , 65,102,falling,-1.5 ,-1.9, -1.0
