Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,913.8 ,904.3, 923.3,N/A , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Jefferson County",01073,No,923.2 ,896.4, 950.6,36 , 20 , 47,927,falling,-1.4 ,-1.7, -1.1
"Mobile County",01097,No,916.6 ,883.4, 950.7,37 , 20 , 51,588,falling,-2.0 ,-2.3, -1.6
"Madison County",01089,No,868.9 ,833.5, 905.4,47 , 31 , 60,460,falling,-1.5 ,-1.9, -1.1
"Baldwin County",01003,No,884.4 ,844, 926.3,43 , 25 , 59,369,falling,-1.2 ,-1.4, -0.9
"Montgomery County",01101,No,905.2 ,859.1, 953.3,39 , 17 , 56,294,falling,-1.8 ,-2.2, -1.4
"Shelby County",01117,No,746.8 ,703.7, 791.9,65 , 56 , 67,232,falling,-1.4 ,-1.9, -0.9
"Tuscaloosa County",01125,No,825.7 ,776.6, 877.1,59 , 37 , 65,218,falling,-2.3 ,-2.9, -1.8
"Calhoun County",01015,No,983.8 ,921.3, 1049.3,18 , 4 , 44,189,falling,-1.7 ,-2.1, -1.2
"Morgan County",01103,No,943.4 ,883.6, 1006.2,31 , 8 , 54,188,falling,-0.5 ,-1.0, -0.1
"Etowah County",01055,No,946.4 ,884.5, 1011.5,30 , 7 , 53,178,falling,-1.1 ,-1.5, -0.8
"Lee County",01081,No,1004.1 ,937.9, 1073.6,10 , 3 , 41,178,falling,-0.7 ,-1.1, -0.2
