Death Rate Report for Wisconsin by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,18.4 ,17.8, 19,N/A , 29 , 46,722,falling,-1.5 ,-1.9, -1.0
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Ashland County",55003,No,27.9 ,15.3, 47.8,1 , 1 , 50,3,stable,-0.3 ,-2.4, 2.0
"Barron County",55005,No,19.5 ,13.1, 28.2,22 , 1 , 50,7,falling,-2.2 ,-3.9, -0.6
"Bayfield County",55007,No,24.1 ,13.3, 43,4 , 1 , 50,3,*,*,*,*
"Brown County",55009,No,22.6 ,19.4, 26.2,8 , 2 , 31,37,falling,-1.5 ,-2.3, -0.6
"Calumet County",55015,Yes,13.7 ,8.4, 21.4,44 , 6 , 50,4,stable,-1.6 ,-3.2, 0.0
"Chippewa County",55017,Yes,12.6 ,8, 19,49 , 13 , 50,5,stable,-1.8 ,-3.5, 0.0
"Clark County",55019,Yes,13.6 ,7.9, 22.3,45 , 6 , 50,4,falling,-2.2 ,-4.0, -0.4
"Columbia County",55021,No,25.3 ,18.4, 34.2,3 , 1 , 41,10,stable,-1.5 ,-3.0, 0.0
"Dane County",55025,No,18.3 ,16.1, 20.6,30 , 10 , 42,56,falling,-2.2 ,-2.7, -1.6
"Dodge County",55027,No,17.2 ,12.8, 22.8,37 , 5 , 49,11,falling,-3.3 ,-4.4, -2.1
"Door County",55029,No,18.9 ,10.7, 31.7,28 , 1 , 50,4,falling,-1.5 ,-3.0, -0.1
"Douglas County",55031,No,16.2 ,10.3, 24.6,41 , 3 , 50,5,falling,-3.7 ,-5.4, -2.0
"Dunn County",55033,No,18.6 ,12, 27.8,29 , 1 , 50,5,falling,-2.0 ,-3.9, -0.1
"Eau Claire County",55035,Yes,12.5 ,8.9, 17.3,50 , 21 , 50,8,falling,-2.6 ,-4.0, -1.2
"Fond du Lac County",55039,No,19.2 ,14.8, 24.5,25 , 3 , 46,15,falling,-1.9 ,-2.7, -1.0
"Grant County",55043,No,17.3 ,11.2, 25.7,35 , 2 , 50,6,falling,-2.3 ,-3.9, -0.7
"Green County",55045,No,19.4 ,12.4, 29.3,24 , 1 , 50,5,falling,-1.9 ,-3.5, -0.3
"Green Lake County",55047,No,17.1 ,9.7, 30,38 , 1 , 50,3,stable,-0.9 ,-3.0, 1.3
"Jefferson County",55055,No,19.7 ,14.7, 26,20 , 2 , 47,11,falling,-1.7 ,-3.0, -0.5
"Juneau County",55057,No,21.2 ,12.7, 34,12 , 1 , 50,4,stable,-1.4 ,-3.7, 1.0
"Kenosha County",55059,No,20.2 ,16.4, 24.6,16 , 3 , 43,21,falling,-2.4 ,-3.2, -1.5
"La Crosse County",55063,No,18.2 ,14.1, 23.3,31 , 4 , 48,14,falling,-1.4 ,-2.6, -0.2
"Lincoln County",55069,Yes,13.5 ,8, 23,46 , 6 , 50,4,falling,-8.0 ,-12.8, -2.8
"Manitowoc County",55071,No,21.5 ,16.3, 28,10 , 1 , 44,13,stable,-1.1 ,-2.3, 0.1
"Marathon County",55073,No,17.3 ,13.6, 21.7,36 , 7 , 48,16,falling,-2.2 ,-3.0, -1.4
"Marinette County",55075,No,19.5 ,12.8, 28.9,21 , 1 , 50,6,falling,-2.9 ,-4.5, -1.3
"Marquette County",55077,No,23.4 ,12.8, 41.6,6 , 1 , 50,3,*,*,*,*
"Milwaukee County",55079,No,20.1 ,18.4, 21.9,17 , 8 , 33,112,falling,-2.2 ,-2.6, -1.8
"Monroe County",55081,No,20 ,13.5, 28.8,19 , 1 , 49,6,falling,-2.5 ,-4.1, -0.8
"Oconto County",55083,No,19.4 ,12, 30,23 , 1 , 50,5,stable,-1.5 ,-3.1, 0.1
"Oneida County",55085,No,27.3 ,18.6, 39.3,2 , 1 , 42,8,stable,-1.0 ,-2.5, 0.6
"Outagamie County",55087,No,16.4 ,13.2, 20.1,40 , 12 , 49,19,falling,-1.7 ,-2.5, -0.9
"Ozaukee County",55089,Yes,14.6 ,10.7, 19.6,42 , 13 , 50,10,falling,-3.3 ,-4.5, -2.1
"Pierce County",55093,Yes,12.9 ,7.4, 21.3,48 , 6 , 50,3,falling,-2.6 ,-4.0, -1.1
"Polk County",55095,No,21.5 ,14.6, 30.9,9 , 1 , 49,7,falling,-2.5 ,-3.8, -1.1
"Portage County",55097,No,17.5 ,12.4, 24.3,33 , 3 , 50,8,falling,-1.8 ,-3.2, -0.4
"Racine County",55101,No,20.1 ,16.7, 23.9,18 , 4 , 41,27,falling,-1.9 ,-2.7, -1.1
"Rock County",55105,No,20.4 ,16.7, 24.7,14 , 3 , 42,23,falling,-1.8 ,-2.6, -1.1
"Sauk County",55111,No,18.9 ,13.5, 25.9,27 , 2 , 49,9,falling,-1.3 ,-2.4, -0.1
"Shawano County",55115,Yes,14.1 ,8.5, 22.5,43 , 6 , 50,4,*,*,*,*
