Death Rate Report for North Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.7 ,5.4, 5.9,N/A , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Wilkes County",37193,***,7.6 ,4.3, 12.7,8 , 1 , 39,4,*,*,*,*
"Wayne County",37191,***,8.1 ,5.6, 11.4,5 , 1 , 33,7,falling,-2.1 ,-3.5, -0.7
"Wake County",37183,***,5.8 ,4.9, 6.8,22 , 10 , 34,33,falling,-2.1 ,-2.9, -1.3
"Union County",37179,***,7.7 ,5.7, 10.2,6 , 1 , 32,10,stable,-1.0 ,-2.7, 0.7
"Surry County",37171,***,5.3 ,3, 9.1,26 , 2 , 39,3,falling,-2.4 ,-4.2, -0.5
"Rowan County",37159,***,5.7 ,3.8, 8.4,24 , 3 , 39,6,falling,-2.5 ,-4.1, -0.9
"Rockingham County",37157,***,4.8 ,2.6, 8.3,32 , 3 , 39,3,falling,-2.7 ,-4.3, -1.0
"Robeson County",37155,***,4.9 ,3, 7.6,31 , 5 , 39,4,stable,-1.8 ,-3.6, 0.0
"Randolph County",37151,***,7.2 ,4.9, 10.1,11 , 1 , 37,7,stable,-1.0 ,-2.7, 0.7
"Pitt County",37147,***,4.6 ,2.9, 7,35 , 8 , 39,5,*,*,*,*
"Pender County",37141,***,9.3 ,5.6, 14.8,1 , 1 , 36,4,*,*,*,*
"Orange County",37135,***,4.8 ,2.9, 7.5,33 , 6 , 39,4,stable,-1.1 ,-3.2, 1.0
"Onslow County",37133,***,9 ,6.3, 12.6,2 , 1 , 30,7,stable,1.0 ,-0.7, 2.7
"New Hanover County",37129,***,7.4 ,5.6, 9.7,9 , 1 , 31,12,falling,-1.4 ,-2.5, -0.2
"Nash County",37127,***,5.8 ,3.4, 9.2,23 , 2 , 39,4,*,*,*,*
"Mecklenburg County",37119,***,5.6 ,4.8, 6.6,25 , 12 , 35,32,falling,-2.1 ,-2.9, -1.3
"Lincoln County",37109,***,7.1 ,4.4, 11.2,12 , 1 , 39,4,stable,0.0 ,-1.9, 1.9
"Johnston County",37101,***,7 ,4.9, 9.6,15 , 1 , 37,8,*,*,*,*
"Iredell County",37097,***,5.3 ,3.5, 7.7,29 , 5 , 39,6,stable,-2.0 ,-3.8, 0.0
"Henderson County",37089,***,7.3 ,5.3, 10,10 , 1 , 34,9,falling,-1.6 ,-3.0, -0.3
"Haywood County",37087,***,5.1 ,3, 8.9,30 , 3 , 39,3,*,*,*,*
"Harnett County",37085,***,7.6 ,5.1, 11,7 , 1 , 36,6,*,*,*,*
