Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wyandot County",39175,No,546.9 ,480.6, 619.9,66 , 7 , 86,50,stable,-0.6 ,-1.2, 0.0
"Wood County",39173,No,558.4 ,526.7, 591.6,53 , 21 , 80,239,falling,-1.0 ,-1.2, -0.7
"Williams County",39171,No,612.1 ,556.9, 671.3,20 , 3 , 72,92,falling,-0.7 ,-1.1, -0.3
"Wayne County",39169,No,505.8 ,476.3, 536.7,81 , 52 , 86,225,falling,-1.2 ,-1.4, -0.9
"Washington County",39167,No,566.4 ,526.4, 608.6,46 , 13 , 81,152,falling,-0.7 ,-1.0, -0.4
"Warren County",39165,No,481 ,458.5, 504.3,84 , 74 , 86,353,falling,-1.7 ,-2.0, -1.5
"Vinton County",39163,No,681.9 ,580.7, 795.5,4 , 1 , 72,34,stable,-0.6 ,-1.3, 0.0
"Van Wert County",39161,No,554.3 ,494.6, 619.2,58 , 8 , 86,65,stable,-0.4 ,-0.9, 0.2
"Union County",39159,No,534.6 ,483.3, 589.9,70 , 13 , 86,84,falling,-1.6 ,-2.0, -1.2
"Tuscarawas County",39157,No,574.7 ,541, 610,40 , 13 , 77,222,falling,-0.7 ,-1.0, -0.3
"Trumbull County",39155,No,526.6 ,505.3, 548.6,75 , 49 , 82,474,falling,-2.0 ,-2.7, -1.2
"Summit County",39153,No,547.7 ,533.5, 562.3,64 , 41 , 75,1154,falling,-1.1 ,-1.3, -1.0
"Stark County",39151,No,562.9 ,546.1, 580.1,50 , 32 , 69,875,falling,-1.0 ,-1.1, -0.8
"Shelby County",39149,No,548 ,500.1, 599.3,63 , 14 , 84,99,falling,-0.5 ,-1.0, -0.1
"Seneca County",39147,No,577.4 ,532.6, 625,39 , 9 , 80,127,falling,-0.6 ,-1.0, -0.2
"Scioto County",39145,No,642.8 ,602.1, 685.5,10 , 3 , 43,190,falling,-0.9 ,-1.2, -0.6
"Sandusky County",39143,No,582.7 ,539.6, 628.3,36 , 8 , 78,139,falling,-0.7 ,-1.0, -0.4
"Ross County",39141,No,618.1 ,577, 661.2,17 , 4 , 59,173,falling,-1.3 ,-1.7, -0.9
"Richland County",39139,No,599.9 ,569.7, 631.3,29 , 9 , 61,303,falling,-0.8 ,-1.0, -0.5
"Putnam County",39137,No,456.3 ,405.6, 511.5,85 , 65 , 88,61,falling,-1.5 ,-2.1, -0.9
"Preble County",39135,No,616.2 ,563.2, 672.7,18 , 3 , 70,102,falling,-0.5 ,-0.9, -0.1
"Portage County",39133,No,557.5 ,530.2, 585.8,55 , 25 , 78,324,falling,-1.0 ,-1.3, -0.7
"Pike County",39131,No,654 ,587.7, 725.9,7 , 2 , 61,72,stable,-0.2 ,-0.9, 0.4
"Pickaway County",39129,No,644.3 ,594.9, 696.6,9 , 2 , 50,129,falling,-0.7 ,-1.0, -0.4
"Perry County",39127,No,608.6 ,548.9, 672.9,23 , 3 , 78,80,falling,-0.8 ,-1.5, -0.2
"Paulding County",39125,No,630.9 ,550.7, 719.4,12 , 1 , 80,46,falling,-0.7 ,-1.2, -0.3
"Ottawa County",39123,No,591.4 ,544.9, 640.9,33 , 6 , 77,124,falling,-0.5 ,-0.8, -0.1
"Noble County",39121,No,401.4 ,337.7, 473.4,88 , 76 , 88,31,falling,-1.7 ,-2.4, -1.0
"Muskingum County",39119,No,581.7 ,545.1, 620.1,37 , 10 , 74,193,falling,-2.9 ,-4.7, -1.1
"Morrow County",39117,No,572.6 ,515.9, 633.8,42 , 7 , 83,77,falling,-1.1 ,-1.6, -0.6
"Morgan County",39115,No,591.1 ,510.2, 681.1,34 , 2 , 85,39,stable,-0.7 ,-1.4, 0.1
"Montgomery County",39113,No,572.2 ,557.5, 587.2,44 , 28 , 62,1181,falling,-1.1 ,-1.3, -1.0
