Death Rate Report for Pennsylvania by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,20.3 ,19.9, 20.7,N/A , 11 , 28,1943,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Northumberland County",42097,Yes,15.2 ,11.2, 20.2,58 , 11 , 61,12,falling,-3.3 ,-4.4, -2.3
"Snyder County",42109,Yes,13.7 ,8.6, 21.3,61 , 8 , 61,5,falling,-3.3 ,-4.8, -1.8
"Clinton County",42035,No,19.4 ,12.4, 29.4,36 , 1 , 61,5,falling,-3.1 ,-4.6, -1.5
"Centre County",42027,No,15.8 ,12.4, 20,57 , 15 , 61,15,falling,-2.8 ,-3.9, -1.6
"McKean County",42083,No,18.7 ,12.1, 28.1,42 , 1 , 61,6,falling,-2.8 ,-4.2, -1.4
"Adams County",42001,No,16.5 ,12.6, 21.4,52 , 8 , 61,13,falling,-2.4 ,-3.6, -1.2
"Bucks County",42017,No,18.3 ,16.5, 20.1,45 , 19 , 55,90,falling,-2.4 ,-2.9, -1.9
"Carbon County",42025,No,18.8 ,13.9, 25.3,40 , 2 , 61,10,falling,-2.4 ,-3.6, -1.2
"Erie County",42049,No,19.6 ,16.8, 22.7,35 , 5 , 56,38,falling,-2.4 ,-3.1, -1.7
"Lycoming County",42081,No,16.5 ,12.9, 21,51 , 11 , 61,15,falling,-2.4 ,-3.2, -1.6
"Monroe County",42089,No,18.7 ,15.3, 22.8,41 , 5 , 59,23,falling,-2.4 ,-3.3, -1.6
"Allegheny County",42003,No,21.1 ,19.7, 22.5,18 , 7 , 39,202,falling,-2.3 ,-2.6, -2.0
"Beaver County",42007,No,20.3 ,16.9, 24.3,27 , 3 , 55,29,falling,-2.3 ,-3.1, -1.5
"Montgomery County",42091,No,21 ,19.4, 22.8,21 , 6 , 42,130,falling,-2.3 ,-2.7, -1.9
"Berks County",42011,No,18.9 ,16.7, 21.3,39 , 11 , 55,58,falling,-2.2 ,-2.7, -1.7
"Blair County",42013,No,19.2 ,15.3, 24,38 , 2 , 60,19,falling,-2.2 ,-3.0, -1.4
"Clearfield County",42033,No,16.6 ,12.5, 22,50 , 7 , 61,11,falling,-2.2 ,-3.3, -1.1
"Dauphin County",42043,No,18.6 ,15.9, 21.7,43 , 9 , 58,36,falling,-2.2 ,-2.9, -1.5
"Luzerne County",42079,No,19.8 ,17.3, 22.6,30 , 5 , 53,51,falling,-2.2 ,-2.8, -1.7
"Venango County",42121,No,23.3 ,16.8, 32,5 , 1 , 58,10,falling,-2.2 ,-3.5, -0.8
"Chester County",42029,No,19.8 ,17.7, 22,31 , 8 , 51,70,falling,-2.1 ,-2.7, -1.5
"Delaware County",42045,No,21.3 ,19.2, 23.5,17 , 4 , 45,85,falling,-2.1 ,-2.6, -1.7
"Lehigh County",42077,No,18.6 ,16.3, 21.2,44 , 11 , 56,49,falling,-2.1 ,-2.6, -1.6
"Philadelphia County",42101,No,23.5 ,22.1, 24.9,4 , 2 , 21,228,falling,-2.1 ,-2.4, -1.9
"Butler County",42019,No,19.7 ,16.5, 23.5,32 , 4 , 57,29,falling,-2.0 ,-2.9, -1.2
"Columbia County",42037,Yes,14.2 ,9.9, 20.2,60 , 12 , 61,7,falling,-2.0 ,-3.2, -0.7
"Jefferson County",42065,No,17.3 ,11.4, 25.6,47 , 1 , 61,6,falling,-2.0 ,-3.4, -0.5
"Tioga County",42117,Yes,14.8 ,9.4, 22.9,59 , 3 , 61,5,falling,-2.0 ,-3.7, -0.2
"Union County",42119,No,16 ,10.1, 24.6,56 , 2 , 61,5,falling,-2.0 ,-3.7, -0.4
"York County",42133,No,19.8 ,17.6, 22.1,29 , 8 , 51,65,falling,-2.0 ,-2.5, -1.4
"Bradford County",42015,No,21 ,15.1, 28.7,23 , 1 , 60,10,falling,-1.9 ,-3.3, -0.6
"Lackawanna County",42069,No,19.7 ,16.6, 23.2,33 , 4 , 56,34,falling,-1.9 ,-2.7, -1.1
"Lancaster County",42071,No,21.1 ,19, 23.3,20 , 4 , 45,83,falling,-1.9 ,-2.3, -1.5
"Wayne County",42127,No,20.5 ,14.2, 29.2,25 , 1 , 61,8,falling,-1.9 ,-3.3, -0.5
"Cambria County",42021,No,22.6 ,18.5, 27.5,10 , 1 , 51,26,falling,-1.8 ,-2.6, -1.0
"Franklin County",42055,No,21.4 ,17.6, 25.8,16 , 1 , 54,25,falling,-1.8 ,-2.7, -0.8
"Lawrence County",42073,No,22 ,17.2, 27.8,15 , 1 , 56,17,falling,-1.8 ,-2.9, -0.7
"Somerset County",42111,No,16 ,11.5, 22.1,55 , 5 , 61,10,falling,-1.8 ,-3.1, -0.4
"Westmoreland County",42129,No,20.5 ,18.2, 23.1,26 , 5 , 49,65,falling,-1.8 ,-2.3, -1.3
"Crawford County",42039,No,23.1 ,17.9, 29.6,7 , 1 , 54,15,falling,-1.7 ,-2.9, -0.5
"Indiana County",42063,No,17.8 ,13, 23.9,46 , 2 , 61,11,falling,-1.7 ,-2.8, -0.6
"Northampton County",42095,No,19.4 ,16.8, 22.3,37 , 7 , 56,45,falling,-1.7 ,-2.3, -1.2
"Lebanon County",42075,No,21 ,17.1, 25.6,22 , 1 , 55,23,falling,-1.6 ,-2.5, -0.7
"Mifflin County",42087,No,16.9 ,11.2, 24.8,49 , 2 , 61,6,falling,-1.6 ,-3.1, -0.1
"Bedford County",42009,No,23 ,17.1, 30.9,8 , 1 , 57,11,falling,-1.5 ,-2.8, -0.1
"Cumberland County",42041,No,19.6 ,16.7, 22.9,34 , 6 , 56,36,falling,-1.5 ,-2.3, -0.8
"Elk County",42047,No,22.9 ,15, 34.3,9 , 1 , 61,6,stable,-1.5 ,-3.0, 0.0
"Susquehanna County",42115,No,23.2 ,16.7, 32.2,6 , 1 , 59,9,stable,-1.5 ,-3.1, 0.0
"Armstrong County",42005,No,16.2 ,11.4, 22.7,54 , 5 , 61,9,stable,-1.4 ,-3.0, 0.1
"Fayette County",42051,No,22 ,18, 26.7,14 , 1 , 53,25,falling,-1.4 ,-2.3, -0.5
"Mercer County",42085,No,22.6 ,18.2, 27.9,11 , 1 , 52,21,falling,-1.3 ,-2.1, -0.4
"Pike County",42103,No,21.1 ,14.9, 29.4,19 , 1 , 61,9,stable,-1.3 ,-2.9, 0.3
"Perry County",42099,No,17.1 ,11, 25.7,48 , 1 , 61,5,stable,-1.2 ,-3.1, 0.7
"Clarion County",42031,No,24.7 ,17.2, 34.9,1 , 1 , 58,8,stable,-0.9 ,-2.5, 0.7
"Schuylkill County",42107,No,23.8 ,19.7, 28.6,3 , 1 , 46,27,stable,-0.7 ,-1.6, 0.2
"Warren County",42123,No,22 ,15.5, 31.1,13 , 1 , 61,8,stable,-0.7 ,-2.1, 0.8
"Greene County",42059,No,22.1 ,14.2, 33.4,12 , 1 , 61,5,stable,0.6 ,-1.5, 2.8
"Huntingdon County",42061,No,24.1 ,16.4, 34.4,2 , 1 , 60,8,stable,2.0 ,-0.1, 4.2
