Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,486.7 ,482.3, 491.2,N/A , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Hennepin County",27053,No,465 ,455.3, 474.9,68 , 54 , 78,1816,falling,-1.8 ,-2.1, -1.6
"Ramsey County",27123,No,487.1 ,472.3, 502.4,58 , 35 , 70,845,falling,-1.8 ,-2.0, -1.6
"Dakota County",27037,No,461.6 ,445.1, 478.7,73 , 50 , 81,611,falling,-1.5 ,-1.7, -1.3
"Anoka County",27003,No,502 ,482.8, 521.7,45 , 24 , 64,545,falling,-1.2 ,-1.4, -0.9
"St. Louis County",27137,No,538.4 ,515.8, 561.7,22 , 9 , 47,446,falling,-0.9 ,-1.1, -0.6
"Washington County",27163,No,465 ,444.1, 486.6,69 , 46 , 80,387,falling,-1.5 ,-1.8, -1.2
"Stearns County",27145,No,483.7 ,457.3, 511.3,61 , 27 , 78,256,falling,-0.9 ,-1.2, -0.7
"Olmsted County",27109,No,432.5 ,407.7, 458.4,81 , 61 , 87,233,falling,-1.6 ,-1.9, -1.4
"Wright County",27171,No,499.5 ,467.6, 533,50 , 16 , 75,190,falling,-1.0 ,-1.3, -0.7
"Scott County",27139,No,463.8 ,432, 497.4,71 , 33 , 84,168,falling,-1.6 ,-2.0, -1.1
"Crow Wing County",27035,No,508.6 ,473.1, 546.2,39 , 11 , 74,155,falling,-1.0 ,-1.3, -0.6
"Otter Tail County",27111,No,462.3 ,427.6, 499,72 , 32 , 85,137,falling,-1.1 ,-1.4, -0.7
"Sherburne County",27141,No,500.6 ,460.7, 543,46 , 12 , 79,124,falling,-1.2 ,-1.7, -0.6
