Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,153.4 ,152.3, 154.4,N/A , 19 , 26,17460,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Appling County",13001,No,172.8 ,149.8, 198.6,60 , 5 , 144,42,falling,-1.0 ,-1.7, -0.2
"Atkinson County",13003,No,207.7 ,166.3, 256.3,6 , 1 , 143,18,stable,-0.3 ,-1.5, 0.9
"Bacon County",13005,No,171.7 ,141.3, 206.9,65 , 3 , 155,24,falling,-1.5 ,-2.4, -0.6
"Baker County",13007,No,150.9 ,105.5, 213.2,122 , 1 , 159,8,stable,-0.8 ,-2.7, 1.1
"Baldwin County",13009,No,161.8 ,146.7, 178.1,94 , 28 , 141,89,falling,-0.8 ,-1.2, -0.3
"Banks County",13011,No,142.2 ,121.2, 166.1,139 , 51 , 159,35,stable,-1.0 ,-2.0, 0.1
"Barrow County",13013,No,180.5 ,167.3, 194.4,48 , 12 , 99,147,stable,-0.5 ,-1.0, 0.0
"Bartow County",13015,No,165.3 ,154.7, 176.4,84 , 36 , 125,193,falling,-1.3 ,-1.7, -0.9
"Ben Hill County",13017,No,182.6 ,157.5, 210.9,41 , 2 , 138,40,falling,-2.2 ,-3.0, -1.3
"Berrien County",13019,No,169.4 ,147.3, 194.1,73 , 6 , 150,44,falling,-1.5 ,-2.0, -1.0
"Bibb County",13021,No,162.1 ,153.8, 170.7,92 , 51 , 123,298,falling,-1.2 ,-1.4, -0.9
"Bleckley County",13023,No,162.4 ,135.7, 193.2,91 , 7 , 155,27,falling,-1.8 ,-2.7, -0.8
"Brantley County",13025,No,204.8 ,179.4, 233.1,8 , 1 , 95,50,stable,-0.6 ,-1.4, 0.2
"Brooks County",13027,No,188.5 ,162.1, 218.3,29 , 1 , 130,40,stable,-0.4 ,-1.1, 0.3
"Bryan County",13029,No,204.1 ,182.6, 227.4,9 , 1 , 79,69,falling,-0.8 ,-1.4, -0.2
"Bulloch County",13031,No,168.4 ,154.8, 183,75 , 23 , 127,117,falling,-0.9 ,-1.4, -0.5
"Burke County",13033,No,160 ,138.6, 183.8,100 , 16 , 154,43,falling,-4.2 ,-6.8, -1.6
"Butts County",13035,No,197.2 ,175, 221.7,17 , 1 , 97,59,stable,-0.4 ,-1.1, 0.3
"Calhoun County",13037,No,145.3 ,109, 190.6,132 , 3 , 159,11,stable,-0.3 ,-5.1, 4.8
"Camden County",13039,No,159.9 ,144.7, 176.3,101 , 30 , 145,87,falling,-1.6 ,-2.2, -1.0
