Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Glascock County",13125,No,650.9 ,455.8, 900.7,19 , 1 , 159,7,stable,0.9 ,-0.8, 2.6
"Franklin County",13119,No,622.9 ,552.9, 699.5,30 , 3 , 119,58,stable,0.1 ,-0.4, 0.6
"Quitman County",13239,No,710.5 ,516.3, 955.1,4 , 1 , 156,10,stable,0.1 ,-1.7, 1.8
"Turner County",13287,No,650 ,528.5, 791.2,20 , 1 , 147,20,stable,0.1 ,-0.9, 1.2
"Atkinson County",13003,No,701.4 ,557.8, 870.3,5 , 1 , 136,17,stable,0.0 ,-1.3, 1.2
"Clinch County",13065,No,712.5 ,565.4, 886.7,3 , 1 , 134,17,stable,0.0 ,-1.1, 1.2
"Jefferson County",13163,No,750.3 ,654.4, 856.3,1 , 1 , 56,45,stable,-0.1 ,-0.8, 0.6
"Upson County",13293,No,660 ,592.1, 733.7,16 , 1 , 87,70,stable,-0.1 ,-0.6, 0.5
"Warren County",13301,No,714.6 ,573.2, 880.8,2 , 1 , 137,18,stable,-0.1 ,-1.2, 1.0
"Heard County",13149,No,557.4 ,462.3, 666.4,77 , 5 , 156,25,stable,-0.2 ,-1.0, 0.6
"Stephens County",13257,No,661.8 ,591.5, 738.1,13 , 1 , 89,67,stable,-0.3 ,-0.8, 0.2
"Treutlen County",13283,No,611.6 ,484.6, 762.3,39 , 1 , 156,16,stable,-0.3 ,-1.2, 0.6
"Baker County",13007,No,546 ,381.6, 756.2,91 , 1 , 159,8,stable,-0.4 ,-2.3, 1.5
"Butts County",13035,No,648.6 ,573, 731.3,21 , 1 , 102,55,stable,-0.4 ,-1.2, 0.3
"Crawford County",13079,No,577 ,480.1, 687.4,63 , 3 , 152,27,stable,-0.4 ,-1.5, 0.8
"Evans County",13109,No,605.8 ,498.6, 729.2,45 , 1 , 151,23,stable,-0.4 ,-1.3, 0.5
"Miller County",13201,No,553 ,428.2, 702.4,82 , 2 , 159,14,stable,-0.4 ,-1.6, 0.7
"Screven County",13251,No,648.2 ,555.5, 752,22 , 1 , 124,36,stable,-0.4 ,-0.9, 0.2
"Stewart County",13259,No,587.8 ,446.1, 760.2,56 , 1 , 159,12,stable,-0.4 ,-1.2, 0.5
"Tift County",13277,No,613.9 ,555.3, 677,37 , 6 , 112,82,stable,-0.4 ,-0.8, 0.0
"Barrow County",13013,No,594.6 ,549.2, 642.7,52 , 12 , 114,135,stable,-0.5 ,-1.0, 0.0
"Habersham County",13137,No,521.1 ,473.6, 572.2,112 , 46 , 150,90,stable,-0.5 ,-1.1, 0.1
"Jasper County",13159,No,682.2 ,584.2, 791.9,8 , 1 , 107,36,stable,-0.5 ,-1.4, 0.3
"Lee County",13177,No,628.5 ,549.4, 715.6,28 , 2 , 122,50,stable,-0.5 ,-1.2, 0.3
"Macon County",13193,No,559 ,467.2, 663.5,76 , 5 , 156,28,stable,-0.5 ,-1.2, 0.2
"Pierce County",13229,No,606.4 ,525.5, 696.2,44 , 3 , 140,41,stable,-0.5 ,-1.0, 0.0
"Sumter County",13261,No,660.4 ,591.8, 734.7,14 , 1 , 89,69,stable,-0.5 ,-1.0, 0.0
"Towns County",13281,No,498.1 ,426.1, 579.3,130 , 35 , 159,39,stable,-0.5 ,-1.4, 0.4
"Wayne County",13305,No,618.8 ,551.8, 691.7,34 , 3 , 117,64,stable,-0.5 ,-1.0, 0.0
"Brooks County",13027,No,555.4 ,475.8, 644.5,79 , 8 , 155,36,stable,-0.6 ,-1.4, 0.1
"Coffee County",13069,No,552.7 ,496.2, 613.9,83 , 20 , 142,73,stable,-0.6 ,-1.2, 0.0
"Emanuel County",13107,No,639.1 ,561.9, 724.1,25 , 1 , 117,51,stable,-0.6 ,-1.2, 0.1
"Haralson County",13143,No,578 ,514.1, 647.7,61 , 10 , 134,61,stable,-0.6 ,-1.2, 0.1
"Jenkins County",13165,No,606.7 ,489.5, 743.5,43 , 1 , 153,19,stable,-0.6 ,-1.5, 0.3
"Madison County",13195,No,600.2 ,535.2, 670.8,49 , 5 , 127,65,stable,-0.6 ,-1.3, 0.0
"Seminole County",13253,No,686.7 ,574.5, 814.7,7 , 1 , 121,27,stable,-0.6 ,-1.5, 0.3
"Washington County",13303,No,643.1 ,564.8, 729.3,24 , 1 , 115,50,stable,-0.6 ,-1.3, 0.2
"Baldwin County",13009,No,549.7 ,498.1, 605.3,85 , 26 , 138,86,falling,-0.7 ,-1.1, -0.2
"Effingham County",13103,No,581.2 ,527.8, 638.4,60 , 13 , 127,95,falling,-0.7 ,-1.3, -0.1
"Lamar County",13171,No,568.9 ,489.9, 657.1,71 , 5 , 152,38,stable,-0.7 ,-1.4, 0.0
"Morgan County",13211,No,542.5 ,471.2, 621.6,94 , 13 , 153,42,stable,-0.7 ,-1.4, 0.0
"Newton County",13217,No,614.9 ,575.6, 656.2,36 , 11 , 89,192,falling,-0.7 ,-1.1, -0.3
"Oglethorpe County",13221,No,577.5 ,494.7, 670.2,62 , 6 , 150,35,stable,-0.7 ,-1.7, 0.2
"Ware County",13299,No,608.2 ,549.6, 671.4,42 , 6 , 113,81,falling,-0.7 ,-1.1, -0.2
"White County",13311,No,493.8 ,441.5, 550.6,134 , 58 , 156,67,stable,-0.7 ,-1.4, 0.0
"Wilkes County",13317,No,666.4 ,565.6, 780.2,11 , 1 , 125,32,stable,-0.7 ,-1.5, 0.1
"Banks County",13011,No,496.8 ,422.7, 580,132 , 21 , 158,34,stable,-0.8 ,-1.9, 0.4
"Brantley County",13025,No,663.2 ,578.8, 756.5,12 , 1 , 109,46,stable,-0.8 ,-1.6, 0.0
"Bryan County",13029,No,692.6 ,617, 774.7,6 , 1 , 85,65,falling,-0.8 ,-1.4, -0.1
"Bulloch County",13031,No,569.4 ,522, 619.9,69 , 20 , 126,111,falling,-0.8 ,-1.2, -0.3
"Chattooga County",13055,No,638 ,567.2, 715.3,26 , 2 , 111,60,falling,-0.8 ,-1.2, -0.4
"Clay County",13061,No,622.7 ,454.4, 834.8,31 , 1 , 159,10,stable,-0.8 ,-2.2, 0.6
"Dade County",13083,No,608.6 ,525.5, 701.1,40 , 3 , 141,40,stable,-0.8 ,-1.5, 0.0
"Dodge County",13091,No,554.7 ,483.9, 633,80 , 10 , 150,45,stable,-0.8 ,-1.7, 0.0
"Hart County",13147,No,499.7 ,443.7, 560.9,127 , 50 , 156,59,stable,-0.8 ,-1.5, 0.0
"Jackson County",13157,No,596.6 ,550.5, 645.5,51 , 13 , 109,130,falling,-0.8 ,-1.3, -0.4
"Laurens County",13175,No,592 ,542.4, 645,55 , 12 , 116,106,falling,-0.8 ,-1.3, -0.2
"Murray County",13213,No,646 ,584.1, 712.6,23 , 3 , 86,84,falling,-0.8 ,-1.4, -0.2
"Pickens County",13227,No,527.2 ,473.1, 585.9,107 , 35 , 152,74,falling,-0.8 ,-1.4, -0.2
"Polk County",13233,No,680.7 ,621.1, 744.5,10 , 1 , 66,98,falling,-0.8 ,-1.2, -0.4
"Spalding County",13255,No,608.3 ,565, 654,41 , 11 , 95,150,falling,-0.8 ,-1.2, -0.4
"Taylor County",13269,No,547.9 ,442.8, 670.4,88 , 4 , 158,19,stable,-0.8 ,-1.6, 0.1
"Thomas County",13275,No,619 ,566.9, 674.5,33 , 5 , 99,106,falling,-0.8 ,-1.2, -0.4
"Toombs County",13279,No,660.4 ,589, 738,15 , 1 , 93,63,falling,-0.8 ,-1.3, -0.2
"Wheeler County",13309,No,466.4 ,353.7, 603.6,145 , 13 , 159,12,stable,-0.8 ,-2.1, 0.5
"Candler County",13043,No,535.7 ,439.5, 646.9,98 , 6 , 158,22,stable,-0.9 ,-1.7, 0.0
"Gordon County",13129,No,613.7 ,563.8, 666.8,38 , 5 , 105,115,falling,-0.9 ,-1.3, -0.5
"Meriwether County",13199,No,573.4 ,504.3, 649.2,64 , 7 , 142,51,falling,-0.9 ,-1.5, -0.3
"Muscogee County",13215,No,600.2 ,572, 629.4,48 , 19 , 83,351,falling,-0.9 ,-1.1, -0.6
"Pike County",13231,No,621.8 ,537.2, 715.9,32 , 2 , 128,40,falling,-0.9 ,-1.8, -0.1
"Terrell County",13273,No,681.4 ,563.6, 816.6,9 , 1 , 127,24,stable,-0.9 ,-1.8, 0.0
"Walton County",13297,No,553.7 ,517.1, 592.2,81 , 35 , 127,175,falling,-0.9 ,-1.3, -0.5
"Worth County",13321,No,535.3 ,466.4, 611.6,99 , 18 , 153,45,falling,-0.9 ,-1.5, -0.3
"Colquitt County",13071,No,570.5 ,517.2, 627.8,68 , 16 , 131,86,falling,-1.0 ,-1.3, -0.6
"Elbert County",13105,No,603.3 ,531.9, 681.7,47 , 3 , 129,52,falling,-1.0 ,-1.4, -0.5
"Marion County",13197,No,552 ,447.6, 673.5,84 , 3 , 158,20,stable,-1.0 ,-2.1, 0.1
"Peach County",13225,No,655.1 ,583, 733.7,18 , 1 , 104,62,falling,-1.0 ,-1.6, -0.4
"Rabun County",13241,No,513.6 ,447.9, 586.4,117 , 27 , 155,47,falling,-1.0 ,-1.6, -0.4
"Richmond County",13245,No,615 ,587.2, 643.7,35 , 14 , 74,384,falling,-1.0 ,-1.2, -0.7
"Twiggs County",13289,No,534.1 ,434.5, 650,101 , 5 , 159,21,falling,-1.0 ,-1.7, -0.2
"Union County",13291,No,469.8 ,420.9, 522.9,143 , 73 , 158,71,falling,-1.0 ,-1.7, -0.3
"Wilkinson County",13319,No,546 ,444.3, 664,90 , 5 , 159,21,stable,-1.0 ,-2.1, 0.1
"Appling County",13001,No,584.6 ,506.1, 672,59 , 4 , 145,41,falling,-1.1 ,-1.8, -0.4
"Bartow County",13015,No,562.1 ,525.3, 600.9,74 , 33 , 122,183,falling,-1.1 ,-1.6, -0.7
"Bibb County",13021,No,539.5 ,511.3, 568.8,96 , 55 , 126,282,falling,-1.1 ,-1.4, -0.9
"Cook County",13075,No,564.4 ,482.2, 656.6,73 , 5 , 152,34,falling,-1.1 ,-1.9, -0.3
"Decatur County",13087,No,633.7 ,564.1, 709.5,27 , 2 , 112,61,falling,-1.1 ,-1.6, -0.6
"Fannin County",13111,No,521.1 ,468.4, 578.3,111 , 41 , 152,76,falling,-1.1 ,-1.6, -0.5
"Floyd County",13115,No,587 ,551.5, 624.1,57 , 22 , 102,207,falling,-1.1 ,-1.4, -0.8
"Henry County",13151,No,527 ,500, 555.2,108 , 62 , 132,314,falling,-1.1 ,-1.4, -0.8
"Troup County",13285,No,572.1 ,528.5, 618.3,65 , 20 , 122,132,falling,-1.1 ,-1.4, -0.7
"Berrien County",13019,No,584.7 ,507.9, 669.9,58 , 6 , 142,42,falling,-1.2 ,-1.8, -0.7
"Dougherty County",13095,No,545.4 ,508.1, 584.6,92 , 41 , 131,164,falling,-1.2 ,-1.6, -0.8
"Douglas County",13097,No,548.2 ,513.2, 584.8,87 , 38 , 125,201,falling,-1.2 ,-1.7, -0.7
"Jones County",13169,No,501.2 ,442.3, 565.9,126 , 42 , 156,54,falling,-1.2 ,-1.9, -0.5
"Lumpkin County",13187,No,511.7 ,454.3, 574.4,118 , 36 , 155,61,falling,-1.2 ,-2.0, -0.4
"Mitchell County",13205,No,594.4 ,521.4, 674.8,53 , 3 , 136,49,falling,-1.2 ,-1.8, -0.5
"Montgomery County",13209,No,598.5 ,481.3, 735.4,50 , 1 , 155,19,falling,-1.2 ,-2.3, -0.1
"Putnam County",13237,No,498 ,438.2, 563.8,131 , 46 , 156,53,falling,-1.2 ,-2.0, -0.5
"Rockdale County",13247,No,534.3 ,495.5, 575.3,100 , 44 , 137,150,falling,-1.2 ,-1.6, -0.8
"Whitfield County",13313,No,516.1 ,481.2, 552.8,116 , 63 , 145,165,falling,-1.2 ,-1.5, -0.8
"Catoosa County",13047,No,524.9 ,485.4, 566.7,109 , 53 , 144,133,falling,-1.3 ,-1.7, -0.9
"Clarke County",13059,No,470.1 ,435.2, 507.1,142 , 98 , 155,139,falling,-1.3 ,-1.7, -1.0
"Clayton County",13063,No,522.1 ,494.6, 550.8,110 , 68 , 136,320,falling,-1.3 ,-1.6, -1.0
"Hall County",13139,No,473.6 ,450, 498,141 , 107 , 153,309,falling,-1.3 ,-1.7, -1.0
"Hancock County",13141,No,498.8 ,404.1, 609.2,129 , 13 , 159,20,falling,-1.3 ,-2.1, -0.5
"Houston County",13153,No,528.2 ,497.7, 560,106 , 59 , 132,234,falling,-1.3 ,-1.7, -1.0
"Irwin County",13155,No,533 ,431.1, 652,102 , 3 , 159,19,falling,-1.3 ,-2.3, -0.3
"Lanier County",13173,No,504 ,399.3, 627.7,121 , 8 , 159,17,falling,-1.3 ,-2.3, -0.4
"Bacon County",13005,No,569 ,465.8, 688.4,70 , 3 , 156,22,falling,-1.4 ,-2.2, -0.5
"Coweta County",13077,No,505.7 ,475.4, 537.4,119 , 76 , 146,221,falling,-1.4 ,-1.9, -1.0
"Crisp County",13081,No,538.9 ,472.3, 612.5,97 , 19 , 152,49,falling,-1.4 ,-2.2, -0.6
"Forsyth County",13117,No,423.7 ,400.1, 448.4,153 , 138 , 159,254,falling,-1.4 ,-1.9, -0.8
"Charlton County",13049,No,559.2 ,465.6, 666.1,75 , 5 , 156,25,falling,-1.5 ,-2.5, -0.4
"Dawson County",13085,No,499 ,436.5, 567.8,128 , 42 , 157,51,falling,-1.5 ,-2.5, -0.6
"DeKalb County",13089,No,447.5 ,434.3, 461,150 , 134 , 155,924,falling,-1.5 ,-1.7, -1.4
"Glynn County",13127,No,531.7 ,497.8, 567.3,104 , 56 , 135,188,falling,-1.5 ,-1.9, -1.1
"Greene County",13133,No,446.4 ,385, 514.7,151 , 78 , 159,42,falling,-1.5 ,-2.2, -0.7
"Gwinnett County",13135,No,458.6 ,444.8, 472.6,149 , 127 , 152,948,falling,-1.5 ,-1.6, -1.3
"Lincoln County",13181,No,571.6 ,467.6, 692.1,66 , 2 , 156,22,falling,-1.5 ,-2.2, -0.9
"Talbot County",13263,No,496.7 ,392.5, 620.6,133 , 6 , 159,16,falling,-1.5 ,-2.6, -0.4
"Wilcox County",13315,No,546.6 ,438.6, 673.1,89 , 2 , 159,18,falling,-1.5 ,-2.4, -0.6
"Calhoun County",13037,No,503.4 ,375.6, 660.4,122 , 2 , 159,11,stable,-1.6 ,-3.1, 0.1
"Johnson County",13167,No,474.7 ,381.7, 583.5,137 , 24 , 159,18,falling,-1.6 ,-2.5, -0.6
"Monroe County",13207,No,502.2 ,443.9, 566,124 , 46 , 155,55,falling,-1.6 ,-2.2, -0.9
"Bleckley County",13023,No,544.7 ,454.5, 647.6,93 , 6 , 156,26,falling,-1.7 ,-2.7, -0.6
"Camden County",13039,No,532.1 ,479.8, 588.5,103 , 31 , 146,82,falling,-1.7 ,-2.3, -1.0
"Gilmer County",13123,No,501.7 ,451.2, 556.3,125 , 54 , 154,76,falling,-1.7 ,-2.4, -1.1
"Paulding County",13223,No,505.6 ,473.4, 539.3,120 , 74 , 147,204,falling,-1.7 ,-2.2, -1.3
"Fayette County",13113,No,409.2 ,382.2, 437.5,156 , 141 , 159,177,falling,-1.8 ,-2.3, -1.3
"Liberty County",13179,No,557.2 ,497.5, 621.9,78 , 13 , 143,70,falling,-1.8 ,-2.4, -1.1
"McDuffie County",13189,No,624.2 ,548.1, 707.9,29 , 2 , 119,50,falling,-1.8 ,-2.5, -1.0
"Cherokee County",13057,No,479.8 ,456.9, 503.6,135 , 106 , 150,357,falling,-1.9 ,-3.1, -0.7
"Echols County",13101,No,397.9 ,246.5, 606.3,158 , 10 , 159,4,stable,-1.9 ,-3.8, 0.0
"Harris County",13145,No,468.3 ,416, 525.3,144 , 74 , 158,62,falling,-1.9 ,-2.4, -1.3
"Telfair County",13271,No,502.3 ,425.9, 588.5,123 , 23 , 158,31,falling,-1.9 ,-2.6, -1.3
"Oconee County",13219,No,388.1 ,340.2, 440.8,159 , 135 , 159,49,falling,-2.1 ,-2.8, -1.4
"Walker County",13295,No,564.6 ,525.4, 606,72 , 24 , 121,157,falling,-2.1 ,-2.9, -1.4
"Ben Hill County",13017,No,603.9 ,519.7, 698,46 , 3 , 141,38,falling,-2.2 ,-3.1, -1.3
"Chattahoochee County",13053,No,549.3 ,376.8, 773.9,86 , 1 , 159,7,falling,-2.2 ,-3.6, -0.8
"Columbia County",13073,No,460.5 ,431.9, 490.4,148 , 109 , 155,203,falling,-2.2 ,-2.5, -1.8
"Jeff Davis County",13161,No,530.4 ,442.8, 630.4,105 , 9 , 157,27,falling,-2.2 ,-2.9, -1.4
"Randolph County",13243,No,517.4 ,414.4, 638.7,114 , 5 , 159,18,falling,-2.2 ,-3.1, -1.2
"Dooly County",13093,No,419.2 ,347.8, 501.2,154 , 81 , 159,25,falling,-2.3 ,-3.1, -1.6
"Fulton County",13121,No,474.7 ,463, 486.7,138 , 118 , 147,1305,falling,-2.3 ,-2.6, -2.1
"Chatham County",13051,No,474.5 ,454.9, 494.8,139 , 112 , 151,451,falling,-2.5 ,-2.9, -2.1
"Pulaski County",13235,No,403.7 ,329, 490.4,157 , 86 , 159,21,falling,-2.6 ,-3.4, -1.8
"Webster County",13307,No,478.5 ,321.3, 686.2,136 , 1 , 159,6,falling,-2.6 ,-4.4, -0.8
"Grady County",13131,No,516.7 ,453.6, 586.2,115 , 31 , 155,49,falling,-2.7 ,-4.0, -1.3
"Long County",13183,No,426 ,336.9, 530.8,152 , 51 , 159,18,falling,-2.7 ,-3.9, -1.5
"McIntosh County",13191,No,411.7 ,349, 482.7,155 , 100 , 159,32,falling,-2.8 ,-3.4, -2.1
"Lowndes County",13185,No,462.1 ,428.7, 497.4,146 , 101 , 155,146,falling,-2.9 ,-3.8, -1.9
"Schley County",13249,No,473.8 ,342.9, 638,140 , 5 , 159,9,falling,-2.9 ,-4.2, -1.5
"Cobb County",13067,No,461.1 ,447.5, 475.1,147 , 126 , 152,927,falling,-3.0 ,-4.4, -1.5
"Tattnall County",13267,No,570.9 ,498.5, 650.9,67 , 8 , 145,46,falling,-3.5 ,-5.2, -1.8
"Burke County",13033,No,518.1 ,446.8, 597.4,113 , 22 , 157,40,falling,-4.7 ,-7.3, -2.0
"Carroll County",13045,No,594 ,557.7, 632.2,54 , 18 , 98,206,stable,-6.8 ,-13.4, 0.4
"Early County",13099,No,539.5 ,443.9, 649.7,95 , 6 , 158,23,stable,-12.1 ,-23.9, 1.7
"Taliaferro County",13265,No,658.8 ,424.3, 973.7,17 , 1 , 159,5,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/01/2024 4:15 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
