Death Rate Report for California by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,25.2 ,24.9, 25.4,N/A , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Alameda County",06001,Yes,23.6 ,22.6, 24.7,44 , 35 , 50,428,falling,-4.2 ,-4.6, -3.7
"Amador County",06005,No,36 ,30.2, 43,10 , 1 , 31,28,falling,-2.4 ,-3.2, -1.5
"Butte County",06007,No,37 ,34, 40.3,7 , 2 , 18,114,falling,-3.0 ,-3.6, -2.4
"Calaveras County",06009,No,35.5 ,30.1, 42,11 , 2 , 29,33,falling,-2.2 ,-3.1, -1.3
"Colusa County",06011,No,27.9 ,19.2, 39.3,27 , 2 , 55,7,falling,-2.8 ,-4.1, -1.4
"Contra Costa County",06013,Yes,24.8 ,23.6, 26,39 , 31 , 46,347,falling,-6.3 ,-8.1, -4.4
"Del Norte County",06015,No,41.6 ,32.7, 52.4,3 , 1 , 28,16,falling,-2.9 ,-3.8, -2.1
"El Dorado County",06017,Yes,24.1 ,21.6, 26.8,42 , 26 , 52,72,falling,-9.5 ,-13.9, -4.7
"Fresno County",06019,No,26.3 ,24.8, 27.8,35 , 24 , 43,250,falling,-9.4 ,-16.3, -2.0
"Glenn County",06021,No,39.6 ,30.6, 50.6,4 , 1 , 35,14,falling,-2.1 ,-3.2, -1.0
"Humboldt County",06023,No,35 ,31.2, 39.2,13 , 3 , 25,65,falling,-2.5 ,-3.0, -1.9
"Imperial County",06025,Yes,18.8 ,16.1, 21.9,54 , 42 , 55,34,falling,-4.2 ,-4.9, -3.4
"Inyo County",06027,Yes,24 ,17, 33.9,43 , 9 , 55,8,falling,-2.9 ,-4.2, -1.5
"Kern County",06029,No,30.9 ,29.1, 32.7,20 , 12 , 28,241,falling,-3.7 ,-4.4, -3.0
"Kings County",06031,No,31.9 ,27.6, 36.8,17 , 5 , 37,39,falling,-1.8 ,-2.6, -1.0
"Lake County",06033,No,44 ,38.3, 50.3,2 , 1 , 12,47,falling,-2.3 ,-3.0, -1.7
"Lassen County",06035,No,30.1 ,22.2, 40,21 , 2 , 55,10,falling,-2.1 ,-3.4, -0.8
"Los Angeles County",06037,Yes,23 ,22.6, 23.5,47 , 40 , 50,2507,falling,-4.3 ,-4.8, -3.8
"Madera County",06039,No,28.3 ,24.8, 32.2,26 , 13 , 46,47,falling,-2.2 ,-2.7, -1.6
"Marin County",06041,Yes,18.5 ,16.7, 20.5,55 , 50 , 55,80,falling,-5.1 ,-6.4, -3.8
"Mariposa County",06043,No,28.6 ,20.4, 39.9,25 , 3 , 55,9,falling,-2.5 ,-3.7, -1.2
"Mendocino County",06045,No,29.3 ,25.2, 33.9,23 , 9 , 46,41,falling,-3.1 ,-3.6, -2.5
"Merced County",06047,No,31.5 ,28.4, 34.9,19 , 8 , 32,76,falling,-2.5 ,-2.9, -2.1
