Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,181.5 ,179.4, 183.6,N/A , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Florence County",55037,No,277.9 ,205.4, 375.9,1 , 1 , 55,11,stable,-0.2 ,-1.8, 1.5
"Marquette County",55077,No,224.6 ,188.3, 267.2,2 , 1 , 56,29,stable,0.0 ,-0.7, 0.8
"Clark County",55019,No,221.9 ,193.7, 253.2,3 , 1 , 46,46,stable,-0.7 ,-1.5, 0.0
"Jackson County",55053,No,217.2 ,184, 255.3,4 , 1 , 56,32,falling,-1.4 ,-2.1, -0.6
"Washburn County",55129,No,215.6 ,179.6, 258.1,5 , 1 , 63,29,falling,-1.1 ,-1.9, -0.4
"Sauk County",55111,No,212.1 ,191.9, 234.1,6 , 1 , 42,84,stable,-0.4 ,-0.9, 0.0
"Lafayette County",55065,No,211.4 ,174.4, 254.5,7 , 1 , 66,24,falling,-1.2 ,-1.9, -0.6
"Juneau County",55057,No,210.2 ,181.6, 242.4,8 , 1 , 58,41,falling,-1.5 ,-2.3, -0.7
"Iron County",55051,No,209.7 ,159, 279.4,9 , 1 , 71,13,falling,-1.4 ,-2.5, -0.3
"Dodge County",55027,No,209.1 ,192.1, 227.2,10 , 2 , 42,117,falling,-1.0 ,-1.5, -0.6
"Monroe County",55081,No,208.5 ,184.7, 234.6,11 , 1 , 49,58,falling,-0.8 ,-1.3, -0.3
"Sawyer County",55113,No,207.7 ,173.8, 247.7,12 , 1 , 67,30,falling,-1.5 ,-2.5, -0.6
"Douglas County",55031,No,206.1 ,182, 232.7,13 , 1 , 53,57,falling,-1.6 ,-2.1, -1.1
"Milwaukee County",55079,No,203.8 ,197.6, 210.1,14 , 6 , 29,888,falling,-1.4 ,-1.6, -1.3
"Marinette County",55075,No,203.2 ,181.3, 227.5,15 , 2 , 55,67,falling,-1.1 ,-1.7, -0.5
"Oneida County",55085,No,203 ,180, 228.6,16 , 1 , 55,62,falling,-1.0 ,-1.6, -0.5
"Langlade County",55067,No,201.9 ,171.1, 237.8,17 , 1 , 66,33,falling,-1.1 ,-1.9, -0.2
"Rock County",55105,No,200.9 ,187.8, 214.6,18 , 4 , 43,185,falling,-1.3 ,-1.7, -1.0
"Kenosha County",55059,No,199.9 ,186.1, 214.5,19 , 4 , 45,167,falling,-1.4 ,-1.7, -1.1
"Waupaca County",55135,No,198.6 ,178.9, 220.2,20 , 3 , 54,78,falling,-1.4 ,-1.8, -0.9
"Trempealeau County",55121,No,198.6 ,170.2, 230.5,21 , 1 , 68,37,falling,-1.0 ,-1.7, -0.2
"Forest County",55041,No,194.7 ,150.8, 249.6,22 , 1 , 72,15,stable,-1.0 ,-2.2, 0.2
"Adams County",55001,No,194.4 ,166.4, 227.2,23 , 2 , 67,39,stable,-0.8 ,-1.6, 0.0
"Racine County",55101,No,194.3 ,182.4, 206.7,24 , 7 , 47,212,falling,-1.3 ,-1.6, -1.0
"Wood County",55141,No,192.2 ,175.3, 210.5,25 , 5 , 57,99,falling,-1.3 ,-1.8, -0.8
"Ashland County",55003,No,191.7 ,153.7, 236.8,26 , 1 , 71,19,falling,-1.3 ,-2.3, -0.3
"Lincoln County",55069,No,191.1 ,165, 220.9,27 , 2 , 69,41,falling,-1.6 ,-2.1, -1.0
"Chippewa County",55017,No,190.6 ,171.4, 211.4,28 , 4 , 63,76,falling,-1.3 ,-1.8, -0.8
"Barron County",55005,No,190.5 ,169.6, 213.6,29 , 4 , 64,63,falling,-1.0 ,-1.5, -0.5
"Columbia County",55021,No,189.8 ,169.5, 212,30 , 4 , 64,69,falling,-1.2 ,-1.8, -0.7
"Green Lake County",55047,No,189.8 ,158.2, 226.8,31 , 2 , 71,27,falling,-1.1 ,-1.9, -0.2
"Oconto County",55083,No,188.7 ,165.6, 214.6,32 , 3 , 68,52,falling,-1.4 ,-1.9, -0.8
"Burnett County",55013,No,188.5 ,157.9, 225.3,33 , 2 , 70,30,falling,-1.4 ,-2.2, -0.7
"Rusk County",55107,No,187.8 ,153, 229.5,34 , 2 , 71,22,stable,-0.6 ,-1.4, 0.2
"Polk County",55095,No,187.7 ,166.2, 211.6,35 , 4 , 65,59,falling,-1.3 ,-1.9, -0.7
"Walworth County",55127,No,186.6 ,171.4, 203,36 , 9 , 59,118,falling,-1.3 ,-1.7, -0.9
"Grant County",55043,No,186.1 ,164.4, 210.1,37 , 4 , 66,55,falling,-1.2 ,-1.7, -0.6
"Manitowoc County",55071,No,185.8 ,169.3, 203.5,38 , 8 , 62,101,falling,-1.3 ,-1.8, -0.9
"Price County",55099,No,184.9 ,149.9, 227.5,39 , 2 , 72,22,falling,-1.0 ,-1.8, -0.2
"Menominee County",55078,No,184.7 ,115.5, 282.5,40 , 1 , 72,5,falling,-3.5 ,-5.5, -1.4
