Death Rate Report for New York by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,11.9 ,11.7, 12.1,N/A , 37 , 47,2948,falling,-2.9 ,-3.2, -2.7
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Yates County",36123,No,10.2 ,6.1, 16.4,58 , 3 , 61,4,falling,-3.8 ,-5.3, -2.3
"Wyoming County",36121,No,12.8 ,8.7, 18.3,26 , 1 , 61,7,falling,-2.6 ,-3.8, -1.3
"Westchester County",36119,No,10.2 ,9.5, 11,56 , 40 , 60,138,falling,-3.5 ,-3.7, -3.3
"Wayne County",36117,No,12.7 ,10, 16,28 , 3 , 60,16,falling,-3.1 ,-4.2, -2.0
"Washington County",36115,No,16.4 ,12.8, 20.9,3 , 1 , 50,15,falling,-3.1 ,-3.9, -2.3
"Warren County",36113,No,13.1 ,10, 17.1,22 , 1 , 61,13,falling,-2.5 ,-3.6, -1.4
"Ulster County",36111,No,12.6 ,10.6, 14.8,31 , 6 , 57,32,falling,-3.4 ,-4.0, -2.7
"Tompkins County",36109,Yes,8.4 ,6.1, 11.5,61 , 29 , 61,9,falling,-4.3 ,-5.4, -3.2
"Tioga County",36107,No,11.9 ,8.6, 16.3,43 , 3 , 61,9,falling,-3.8 ,-5.0, -2.5
"Sullivan County",36105,No,14.8 ,11.6, 18.6,11 , 1 , 55,15,falling,-3.2 ,-4.1, -2.3
"Suffolk County",36103,No,12 ,11.3, 12.8,40 , 20 , 49,235,falling,-3.8 ,-4.0, -3.5
"Steuben County",36101,No,15.3 ,12.5, 18.7,7 , 1 , 51,21,falling,-2.4 ,-3.2, -1.7
"St. Lawrence County",36089,No,15.5 ,12.7, 18.9,6 , 1 , 48,22,falling,-3.4 ,-4.4, -2.3
"Seneca County",36099,No,11.1 ,7.1, 16.7,49 , 1 , 61,5,falling,-3.5 ,-5.1, -1.9
