Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Wexford County",26165,No,15.4 ,9.1, 24.9,56 , 3 , 61,4,*,*,*,*
"Wayne County",26163,No,23 ,21.7, 24.3,6 , 4 , 26,265,falling,-1.8 ,-2.0, -1.5
"Washtenaw County",26161,No,21.5 ,18.7, 24.6,18 , 4 , 46,45,falling,-1.5 ,-2.2, -0.8
"Van Buren County",26159,No,22.2 ,16.5, 29.3,9 , 1 , 56,11,stable,-1.0 ,-2.3, 0.3
"Tuscola County",26157,No,20.8 ,14.8, 28.8,25 , 1 , 59,9,falling,-1.5 ,-2.8, -0.2
"St. Joseph County",26149,No,18 ,12.8, 25,46 , 3 , 61,8,falling,-1.7 ,-3.0, -0.4
"St. Clair County",26147,No,22.1 ,18.3, 26.6,10 , 2 , 48,26,falling,-1.3 ,-2.1, -0.5
"Shiawassee County",26155,No,20.9 ,15.3, 28.1,23 , 2 , 58,10,falling,-1.7 ,-2.9, -0.5
"Sanilac County",26151,No,30.2 ,21.2, 42,1 , 1 , 48,9,stable,-0.4 ,-2.3, 1.6
"Saginaw County",26145,No,17.7 ,14.6, 21.2,48 , 13 , 58,26,falling,-2.2 ,-3.0, -1.4
"Roscommon County",26143,No,20 ,13, 32.1,31 , 1 , 61,5,stable,-0.3 ,-2.2, 1.7
"Ottawa County",26139,No,17.9 ,15.1, 21,47 , 14 , 57,31,falling,-2.4 ,-3.3, -1.5
"Osceola County",26133,No,21.7 ,12, 36.6,13 , 1 , 61,3,stable,-0.9 ,-3.0, 1.3
"Ogemaw County",26129,No,21.6 ,12.5, 36.2,15 , 1 , 61,4,*,*,*,*
"Oceana County",26127,No,19 ,11.5, 30.7,41 , 1 , 61,4,stable,-1.0 ,-3.1, 1.2
"Oakland County",26125,No,19.2 ,17.9, 20.6,40 , 19 , 48,171,falling,-1.9 ,-2.2, -1.7
"Newaygo County",26123,Yes,12.1 ,7.1, 19.4,60 , 21 , 61,4,falling,-3.6 ,-5.5, -1.8
