Death Rate Report for North Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,6.6 ,6.4, 6.8,N/A , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Yancey County",37199,***,10 ,5.7, 17.4,3 , 1 , 72,3,*,*,*,*
"Yadkin County",37197,***,7.3 ,4.5, 11.5,28 , 1 , 72,4,*,*,*,*
"Wilson County",37195,***,5.9 ,4, 8.4,56 , 10 , 72,7,*,*,*,*
"Wilkes County",37193,***,5.1 ,3.4, 7.6,67 , 15 , 72,6,*,*,*,*
"Wayne County",37191,***,8.1 ,6.2, 10.4,19 , 2 , 63,13,*,*,*,*
"Watauga County",37189,***,5.1 ,2.9, 8.7,66 , 7 , 72,3,*,*,*,*
"Wake County",37183,***,5.8 ,5.1, 6.5,58 , 33 , 68,63,rising,3.1 ,2.2, 4.0
"Vance County",37181,***,9.9 ,6.8, 14.2,5 , 1 , 62,7,*,*,*,*
"Union County",37179,***,6.4 ,5, 8,47 , 12 , 70,16,rising,1.9 ,0.4, 3.4
"Transylvania County",37175,***,5.7 ,3.1, 10.2,59 , 2 , 72,4,*,*,*,*
"Surry County",37171,***,6.2 ,4.2, 8.9,51 , 5 , 72,6,*,*,*,*
"Stokes County",37169,***,5.4 ,3.2, 8.7,64 , 8 , 72,4,*,*,*,*
"Stanly County",37167,***,9.6 ,7, 13.1,7 , 1 , 57,9,rising,3.6 ,1.9, 5.4
"Scotland County",37165,***,10.9 ,7.2, 16.1,2 , 1 , 62,6,*,*,*,*
"Sampson County",37163,***,5.5 ,3.6, 8.3,62 , 9 , 72,5,*,*,*,*
