Death Rate Report for California by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,12.1 ,11.9, 12.2,N/A , 35 , 45,5333,falling,-2.1 ,-2.2, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Stanislaus County",06099,Yes,15.3 ,13.8, 16.8,1 , 1 , 17,84,falling,-1.2 ,-1.8, -0.7
"Lake County",06033,Yes,15.2 ,11.8, 19.5,2 , 1 , 44,15,falling,-2.2 ,-3.2, -1.1
"Siskiyou County",06093,Yes,15.1 ,11.3, 20.1,3 , 1 , 49,11,stable,-0.8 ,-1.9, 0.4
"Yuba County",06115,Yes,15.1 ,11.3, 19.8,4 , 1 , 47,11,falling,-1.3 ,-2.3, -0.2
"San Bernardino County",06071,Yes,14.7 ,14, 15.5,5 , 1 , 15,295,falling,-1.6 ,-1.9, -1.3
"Inyo County",06027,Yes,14.6 ,8.4, 24.2,6 , 1 , 52,4,falling,-2.6 ,-4.3, -0.9
"Merced County",06047,Yes,14.3 ,12.2, 16.6,7 , 1 , 37,34,falling,-2.0 ,-2.6, -1.4
"Plumas County",06063,Yes,14.1 ,8.2, 23.4,8 , 1 , 52,5,falling,-2.6 ,-4.1, -1.0
"Mendocino County",06045,Yes,14 ,11.1, 17.6,9 , 1 , 47,18,falling,-1.2 ,-2.0, -0.3
"Tulare County",06107,Yes,14 ,12.4, 15.7,10 , 1 , 31,59,falling,-1.1 ,-1.6, -0.5
"Mariposa County",06043,Yes,13.9 ,8.7, 22.2,11 , 1 , 52,5,falling,-2.4 ,-4.1, -0.6
"San Joaquin County",06077,Yes,13.8 ,12.6, 15.1,12 , 2 , 28,103,falling,-1.6 ,-2.0, -1.2
"Solano County",06095,Yes,13.5 ,12, 15,13 , 2 , 35,70,falling,-2.1 ,-2.6, -1.6
"Butte County",06007,Yes,13.4 ,11.6, 15.6,14 , 1 , 40,39,falling,-2.1 ,-2.7, -1.4
"Calaveras County",06009,Yes,13.4 ,10, 17.9,15 , 1 , 52,11,falling,-2.5 ,-3.6, -1.3
"Humboldt County",06023,Yes,13.3 ,10.9, 16.1,16 , 1 , 46,23,falling,-1.9 ,-2.7, -1.1
"Shasta County",06089,Yes,13.3 ,11.3, 15.6,17 , 1 , 43,34,falling,-1.9 ,-2.6, -1.2
"Sacramento County",06067,Yes,13.1 ,12.4, 14,18 , 7 , 28,223,falling,-1.6 ,-1.9, -1.3
"Tehama County",06103,Yes,13 ,9.9, 17,19 , 1 , 51,12,falling,-2.7 ,-3.5, -1.9
"Fresno County",06019,Yes,12.9 ,11.9, 14,20 , 6 , 34,124,stable,3.9 ,-3.5, 11.9
"Riverside County",06065,Yes,12.9 ,12.3, 13.5,21 , 9 , 29,352,falling,-1.9 ,-2.1, -1.6
"Los Angeles County",06037,Yes,12.8 ,12.5, 13.1,22 , 12 , 27,1405,falling,-1.9 ,-2.0, -1.8
"Imperial County",06025,Yes,12.3 ,10.1, 14.8,23 , 3 , 50,23,falling,-1.2 ,-2.2, -0.2
"Madera County",06039,Yes,12.2 ,9.9, 15,24 , 2 , 51,19,falling,-1.6 ,-2.2, -0.9
"Sonoma County",06097,Yes,12.1 ,10.9, 13.3,25 , 10 , 43,83,falling,-2.5 ,-3.0, -2.0
"Kern County",06029,Yes,12 ,11, 13.2,26 , 11 , 43,96,falling,-1.9 ,-2.8, -0.9
"Tuolumne County",06109,Yes,12 ,8.9, 16.1,27 , 1 , 52,11,falling,-2.0 ,-3.1, -0.8
"Kings County",06031,Yes,11.9 ,9.4, 14.9,28 , 2 , 52,15,falling,-2.5 ,-3.7, -1.2
"Ventura County",06111,Yes,11.8 ,10.8, 12.8,29 , 15 , 44,120,falling,-2.0 ,-2.3, -1.6
"San Diego County",06073,Yes,11.7 ,11.2, 12.2,30 , 21 , 40,429,falling,-2.1 ,-2.3, -1.9
"Placer County",06061,Yes,11.7 ,10.4, 13,31 , 11 , 46,66,falling,-2.4 ,-3.0, -1.8
"Contra Costa County",06013,Yes,11.6 ,10.8, 12.4,32 , 18 , 43,162,falling,-2.3 ,-2.6, -1.9
"Amador County",06005,Yes,11.4 ,8.1, 16,33 , 1 , 52,8,falling,-2.5 ,-4.1, -0.8
"Glenn County",06021,Yes,11.4 ,6.8, 18,34 , 1 , 52,4,stable,-1.4 ,-3.0, 0.2
"Alameda County",06001,Yes,11.3 ,10.7, 12.1,35 , 22 , 44,206,falling,-2.7 ,-3.0, -2.4
"San Francisco County",06075,Yes,11.3 ,10.4, 12.2,36 , 21 , 46,122,falling,-2.6 ,-3.0, -2.3
"Del Norte County",06015,Yes,11.2 ,6.8, 17.6,37 , 1 , 52,4,falling,-2.6 ,-4.1, -1.1
"Napa County",06055,Yes,11.1 ,9, 13.5,38 , 6 , 52,21,falling,-2.7 ,-3.6, -1.7
"El Dorado County",06017,Yes,11 ,9.3, 13,39 , 10 , 51,31,falling,-2.4 ,-3.0, -1.7
"San Luis Obispo County",06079,Yes,10.8 ,9.4, 12.4,40 , 15 , 51,44,falling,-2.4 ,-3.1, -1.6
"Santa Cruz County",06087,Yes,10.6 ,9, 12.4,41 , 15 , 52,35,falling,-3.0 ,-3.7, -2.3
"Sutter County",06101,Yes,10.5 ,8, 13.6,42 , 6 , 52,12,falling,-3.3 ,-4.4, -2.2
"Orange County",06059,Yes,10.5 ,10, 11,43 , 32 , 48,391,falling,-2.5 ,-2.7, -2.3
"Yolo County",06113,Yes,10.4 ,8.5, 12.6,44 , 12 , 52,21,falling,-2.6 ,-3.3, -1.9
"Nevada County",06057,Yes,10.4 ,8.2, 13.2,45 , 9 , 52,18,falling,-2.3 ,-3.3, -1.3
"Monterey County",06053,Yes,10.3 ,9, 11.8,46 , 22 , 52,47,falling,-3.2 ,-3.8, -2.5
"Santa Barbara County",06083,Yes,10.2 ,9, 11.5,47 , 25 , 52,54,falling,-2.1 ,-2.7, -1.5
"Lassen County",06035,Yes,10.1 ,5.8, 16.4,48 , 1 , 52,3,falling,-3.6 ,-5.6, -1.6
"San Benito County",06069,Yes,9.6 ,6.3, 13.8,49 , 4 , 52,6,falling,-4.0 ,-5.5, -2.4
"Santa Clara County",06085,Yes,9.6 ,9, 10.2,50 , 39 , 52,205,falling,-2.8 ,-3.1, -2.4
"San Mateo County",06081,Yes,9.2 ,8.4, 10.1,51 , 40 , 52,90,falling,-3.3 ,-3.7, -3.0
"Marin County",06041,Yes,8.9 ,7.6, 10.3,52 , 37 , 52,38,falling,-3.4 ,-4.2, -2.7
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:27 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
