Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,791.2 ,787.9, 794.6,N/A , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Mono County",06051,No,289 ,195.1, 413.8,57 , 56 , 57,7,falling,-3.9 ,-5.6, -2.2
"Sierra County",06091,No,627.1 ,401.4, 931.8,56 , 2 , 57,5,stable,-1.5 ,-3.2, 0.2
"Imperial County",06025,No,661.3 ,614.8, 710.4,55 , 45 , 56,152,falling,-2.1 ,-2.5, -1.7
"Trinity County",06105,No,662.4 ,540.1, 804.2,54 , 13 , 56,21,falling,-1.8 ,-3.1, -0.6
"Santa Clara County",06085,No,678.3 ,664, 692.8,53 , 48 , 56,1753,falling,-2.2 ,-2.6, -1.8
"San Benito County",06069,No,691.9 ,608.3, 783.8,52 , 25 , 56,51,falling,-2.2 ,-2.8, -1.6
"San Mateo County",06081,No,700.8 ,679.8, 722.4,51 , 44 , 55,862,falling,-2.3 ,-2.5, -2.0
"Marin County",06041,No,701.9 ,670.9, 734.1,50 , 42 , 56,394,falling,-1.9 ,-2.1, -1.6
"Monterey County",06053,No,705.7 ,674.8, 737.7,49 , 42 , 55,405,falling,-1.7 ,-2.0, -1.5
"San Francisco County",06075,No,718.1 ,697.9, 738.7,48 , 42 , 53,1005,falling,-5.2 ,-9.4, -0.8
"Modoc County",06049,No,726.3 ,575.7, 904,47 , 4 , 56,16,falling,-1.3 ,-2.2, -0.4
"Santa Cruz County",06087,No,734.7 ,697, 773.9,46 , 33 , 54,300,falling,-1.5 ,-1.8, -1.2
