Death Rate Report by State

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"North Dakota",38000,***,0.8 ,0.6, 1.1,1 , 1 , 37,7,*,*,*,*
"New Mexico",35000,***,0.7 ,0.5, 0.8,2 , 1 , 28,18,stable,0.5 ,-0.6, 1.6
"Hawaii (8)",15000,***,0.6 ,0.5, 0.8,3 , 1 , 43,12,*,*,*,*
"California",06000,***,0.6 ,0.6, 0.7,4 , 1 , 10,273,rising,1.2 ,0.9, 1.6
"Wisconsin",55000,***,0.6 ,0.5, 0.7,5 , 1 , 25,46,rising,1.0 ,0.4, 1.7
"Oregon",41000,***,0.6 ,0.5, 0.7,6 , 1 , 32,32,rising,1.2 ,0.1, 2.2
"Utah",49000,***,0.6 ,0.4, 0.7,7 , 1 , 46,15,stable,1.3 ,-0.1, 2.6
"Kansas",20000,***,0.6 ,0.5, 0.7,8 , 1 , 44,20,stable,0.6 ,-0.6, 1.8
"Idaho",16000,***,0.6 ,0.4, 0.7,9 , 1 , 47,12,*,*,*,*
"Nevada",32000,***,0.5 ,0.4, 0.7,10 , 2 , 46,19,stable,1.4 ,0.0, 2.7
"Indiana",18000,***,0.5 ,0.5, 0.6,11 , 3 , 40,44,rising,0.9 ,0.2, 1.6
"Illinois",17000,***,0.5 ,0.5, 0.6,12 , 5 , 36,81,stable,0.3 ,-0.1, 0.8
"Montana",30000,***,0.5 ,0.4, 0.7,13 , 1 , 48,8,*,*,*,*
"Massachusetts",25000,***,0.5 ,0.5, 0.6,14 , 4 , 41,47,rising,0.7 ,0.1, 1.3
"New York",36000,***,0.5 ,0.5, 0.6,15 , 7 , 35,127,stable,0.0 ,-0.4, 0.3
"Iowa",19000,***,0.5 ,0.4, 0.6,16 , 2 , 47,20,*,*,*,*
"Pennsylvania",42000,***,0.5 ,0.5, 0.6,17 , 7 , 40,91,stable,0.1 ,-0.2, 0.5
"Minnesota",27000,***,0.5 ,0.4, 0.6,18 , 5 , 45,34,stable,0.1 ,-0.7, 0.8
"Texas",48000,***,0.5 ,0.5, 0.5,19 , 9 , 38,138,stable,-1.7 ,-3.7, 0.3
"Louisiana",22000,***,0.5 ,0.4, 0.6,20 , 4 , 46,27,stable,0.1 ,-0.8, 1.0
"Washington",53000,***,0.5 ,0.4, 0.6,21 , 6 , 45,44,rising,0.9 ,0.1, 1.7
"Missouri",29000,***,0.5 ,0.4, 0.6,22 , 6 , 45,39,stable,0.6 ,-0.1, 1.3
"Oklahoma",40000,***,0.5 ,0.4, 0.6,23 , 3 , 47,23,rising,1.3 ,0.5, 2.1
"New Jersey",34000,***,0.5 ,0.4, 0.6,24 , 7 , 44,55,stable,-0.2 ,-0.9, 0.4
"North Carolina",37000,***,0.5 ,0.4, 0.5,25 , 8 , 44,61,stable,-6.4 ,-16.9, 5.4
