Death Rate Report for North Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,6.6 ,6.4, 6.8,N/A , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Watauga County",37189,***,5.1 ,2.9, 8.7,66 , 7 , 72,3,*,*,*,*
"Yancey County",37199,***,10 ,5.7, 17.4,3 , 1 , 72,3,*,*,*,*
"Martin County",37117,***,10 ,5.5, 17,4 , 1 , 72,3,*,*,*,*
"Ashe County",37009,***,7 ,4.1, 12.1,32 , 1 , 72,4,*,*,*,*
"Greene County",37079,***,12.5 ,7.3, 20.4,1 , 1 , 68,4,*,*,*,*
"Montgomery County",37123,***,9.2 ,5.4, 15.1,9 , 1 , 72,4,*,*,*,*
"Transylvania County",37175,***,5.7 ,3.1, 10.2,59 , 2 , 72,4,*,*,*,*
"Alexander County",37003,***,6.2 ,3.7, 10.1,50 , 3 , 72,4,*,*,*,*
"Duplin County",37061,***,4.6 ,2.8, 7.4,72 , 14 , 72,4,*,*,*,*
"Person County",37145,***,7.4 ,4.5, 11.9,25 , 1 , 72,4,*,*,*,*
"Richmond County",37153,***,6.6 ,3.9, 10.5,40 , 2 , 72,4,rising,2.4 ,0.3, 4.6
"Stokes County",37169,***,5.4 ,3.2, 8.7,64 , 8 , 72,4,*,*,*,*
"Yadkin County",37197,***,7.3 ,4.5, 11.5,28 , 1 , 72,4,*,*,*,*
"Macon County",37113,***,6.4 ,3.9, 10.3,48 , 3 , 72,4,*,*,*,*
"Beaufort County",37013,***,5.8 ,3.6, 9.1,57 , 6 , 72,5,*,*,*,*
