Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Petersburg City",51730,Yes,50.9 ,36.2, 69.3,1 , 1 , 5,8,stable,-0.5 ,-1.9, 1.0
"Henry County",51089,Yes,28.8 ,20.6, 39.2,2 , 1 , 30,8,stable,0.4 ,-0.9, 1.7
"Halifax County with South Boston City",51083,Yes,27.2 ,17.5, 40.3,3 , 1 , 46,5,stable,-1.2 ,-2.8, 0.4
"Fairfax City",51600,Yes,26.1 ,15.9, 40.4,4 , 1 , 50,4,*,*,*,*
"Buchanan County",51027,Yes,25.8 ,14.9, 41.9,5 , 1 , 53,3,stable,0.6 ,-1.1, 2.4
"Scott County",51169,Yes,25 ,14.5, 40.7,6 , 1 , 53,3,*,*,*,*
"Accomack County",51001,Yes,25 ,15.4, 38.3,7 , 1 , 50,4,falling,-1.7 ,-3.3, -0.2
"Washington County",51191,Yes,24.1 ,16.9, 33.4,8 , 2 , 43,7,stable,29.8 ,-4.6, 76.7
"Staunton City",51790,Yes,23.4 ,13.6, 37.6,9 , 1 , 56,3,stable,-0.8 ,-2.9, 1.3
"Gloucester County",51073,Yes,23 ,14.7, 34.3,10 , 2 , 49,5,stable,0.6 ,-1.1, 2.2
"Tazewell County",51185,Yes,22.6 ,15, 32.8,11 , 2 , 48,6,stable,0.0 ,-1.6, 1.5
"Russell County",51167,Yes,22.3 ,12.9, 35.9,12 , 2 , 55,3,stable,-0.4 ,-2.2, 1.3
"Lynchburg City",51680,Yes,21.6 ,15.2, 29.5,13 , 2 , 48,8,stable,-1.4 ,-2.9, 0.1
"Danville City",51590,Yes,21.3 ,13.3, 32.2,14 , 2 , 54,4,stable,-1.5 ,-2.9, 0.0
"King George County",51099,Yes,20.8 ,12.3, 32.9,15 , 2 , 56,4,*,*,*,*
"Suffolk City",51800,Yes,20.5 ,15.6, 26.4,16 , 3 , 42,12,falling,-1.8 ,-3.1, -0.4
"Wise County",51195,Yes,20.2 ,12.9, 30.3,17 , 2 , 54,5,stable,-1.4 ,-3.2, 0.4
"Pittsylvania County",51143,Yes,19.9 ,13.7, 28.1,18 , 3 , 50,7,stable,-0.6 ,-1.6, 0.4
"Roanoke City",51770,Yes,19.9 ,15.2, 25.7,19 , 4 , 44,12,falling,-2.0 ,-2.9, -1.0
"Amherst County",51009,Yes,19.4 ,11.4, 30.8,20 , 2 , 57,4,stable,-1.6 ,-3.4, 0.3
"Wythe County",51197,Yes,19.1 ,11, 30.8,21 , 2 , 57,3,falling,-2.2 ,-4.1, -0.3
"Hampton City",51650,Yes,18.1 ,14, 23.1,22 , 6 , 47,13,falling,-1.4 ,-2.2, -0.5
"Smyth County",51173,Yes,17.9 ,10.4, 29,23 , 2 , 57,3,falling,-2.8 ,-4.5, -1.0
"Franklin County",51067,Yes,17.8 ,11.5, 26.4,24 , 3 , 55,5,falling,-1.9 ,-3.2, -0.5
