Death Rate Report for West Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,5.9 ,5.5, 6.4,N/A , 1 , 23,155,falling,-2.1 ,-2.5, -1.7
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Jefferson County",54037,***,8.7 ,5.7, 12.8,1 , 1 , 12,6,stable,1.2 ,-0.9, 3.3
"Preston County",54077,***,8.6 ,5.2, 13.7,2 , 1 , 13,4,*,*,*,*
"Monongalia County",54061,***,6.9 ,4.8, 9.7,3 , 1 , 14,7,stable,-0.7 ,-2.4, 1.1
"Mercer County",54055,***,6.8 ,4.5, 10,4 , 1 , 14,6,stable,-1.0 ,-2.7, 0.7
"Raleigh County",54081,***,6.7 ,4.7, 9.3,5 , 1 , 14,8,stable,-0.2 ,-2.1, 1.7
"Cabell County",54011,***,6.5 ,4.6, 8.9,6 , 1 , 14,8,falling,-1.9 ,-3.2, -0.7
"Logan County",54045,***,6.4 ,3.6, 11,7 , 1 , 14,3,stable,0.2 ,-1.9, 2.4
"Putnam County",54079,***,6.4 ,4, 9.7,8 , 1 , 14,5,stable,-1.1 ,-3.2, 1.1
"Ohio County",54069,***,6.4 ,3.8, 10.3,9 , 1 , 14,4,falling,-2.0 ,-3.9, -0.1
"Wood County",54107,***,5.7 ,3.9, 8,10 , 2 , 14,7,falling,-2.9 ,-4.5, -1.3
"Kanawha County",54039,***,5.5 ,4.3, 7,11 , 4 , 14,15,stable,-1.2 ,-2.4, 0.0
"Marion County",54049,***,5.3 ,3.3, 8.2,12 , 2 , 14,4,stable,-0.9 ,-2.5, 0.7
"Harrison County",54033,***,5.2 ,3.4, 7.9,13 , 3 , 14,5,falling,-1.9 ,-3.6, -0.2
"Berkeley County",54003,***,5 ,3.4, 7.2,14 , 4 , 14,6,falling,-2.6 ,-4.2, -1.0
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",54019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
