Death Rate Report for Tennessee by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4 ,3.8, 4.2,N/A , 4 , 22,341,falling,-0.4 ,-0.6, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Anderson County",47001,***,3.5 ,2.1, 5.6,32 , 5 , 36,4,stable,-0.1 ,-2.2, 2.1
"Bedford County",47003,***,6.5 ,3.8, 10.5,3 , 1 , 34,4,*,*,*,*
"Blount County",47009,***,3 ,2.1, 4.4,34 , 11 , 36,6,stable,-0.4 ,-2.5, 1.6
"Bradley County",47011,***,3.6 ,2.3, 5.5,27 , 5 , 36,5,*,*,*,*
"Carroll County",47017,***,8.4 ,4.9, 13.7,2 , 1 , 29,4,*,*,*,*
"Carter County",47019,***,3.5 ,2, 6,31 , 4 , 36,3,*,*,*,*
"Coffee County",47031,***,4.1 ,2.3, 6.8,18 , 3 , 36,3,*,*,*,*
"Cumberland County",47035,***,4.5 ,2.9, 7,15 , 2 , 36,5,*,*,*,*
"Davidson County",47037,***,3.6 ,3, 4.3,28 , 13 , 35,25,stable,-0.5 ,-1.4, 0.3
"Dickson County",47043,***,4.4 ,2.5, 7.4,17 , 2 , 36,3,*,*,*,*
"Dyer County",47045,***,6.3 ,3.6, 10.5,4 , 1 , 36,3,*,*,*,*
"Gibson County",47053,***,6 ,3.6, 9.6,5 , 1 , 35,4,*,*,*,*
"Greene County",47059,***,5.1 ,3.3, 7.7,10 , 2 , 35,5,*,*,*,*
"Hamblen County",47063,***,5.2 ,3.3, 8,7 , 1 , 35,5,*,*,*,*
"Hamilton County",47065,***,2.8 ,2.2, 3.6,36 , 22 , 36,14,falling,-1.6 ,-2.7, -0.4
