Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Montcalm County",26117,Yes,11.3 ,7.2, 17.2,61 , 34 , 61,5,stable,-1.1 ,-2.9, 0.7
"Newaygo County",26123,Yes,12.1 ,7.1, 19.4,60 , 21 , 61,4,falling,-3.6 ,-5.5, -1.8
"Cass County",26027,Yes,13.9 ,9, 20.9,59 , 16 , 61,5,falling,-3.0 ,-4.5, -1.4
"Allegan County",26005,Yes,14.3 ,10.7, 18.8,58 , 25 , 61,11,falling,-2.2 ,-3.5, -1.0
"Branch County",26023,Yes,14.9 ,9.2, 23.2,57 , 6 , 61,5,falling,-2.0 ,-3.5, -0.5
"Wexford County",26165,No,15.4 ,9.1, 24.9,56 , 3 , 61,4,*,*,*,*
"Manistee County",26101,No,15.7 ,9.1, 27,55 , 2 , 61,4,*,*,*,*
"Grand Traverse County",26055,No,15.7 ,11.5, 21,54 , 11 , 61,11,falling,-2.0 ,-3.2, -0.7
"Iosco County",26069,No,16.4 ,9.7, 27.8,53 , 2 , 61,4,falling,-3.1 ,-4.6, -1.6
"Huron County",26063,No,16.6 ,10.7, 25.8,52 , 3 , 61,6,falling,-2.0 ,-3.4, -0.5
"Ionia County",26067,No,17.1 ,11.6, 24.4,51 , 4 , 61,7,falling,-2.1 ,-3.5, -0.7
"Marquette County",26103,No,17.4 ,12.3, 24.2,50 , 4 , 61,8,falling,-2.5 ,-3.8, -1.3
"Kent County",26081,No,17.5 ,15.7, 19.5,49 , 25 , 55,70,rising,11.0 ,2.9, 19.7
"Saginaw County",26145,No,17.7 ,14.6, 21.2,48 , 13 , 58,26,falling,-2.2 ,-3.0, -1.4
"Ottawa County",26139,No,17.9 ,15.1, 21,47 , 14 , 57,31,falling,-2.4 ,-3.3, -1.5
"St. Joseph County",26149,No,18 ,12.8, 25,46 , 3 , 61,8,falling,-1.7 ,-3.0, -0.4
"Mason County",26105,No,18.3 ,11.7, 28.5,45 , 2 , 61,5,stable,-1.7 ,-3.8, 0.5
