Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,16 ,15.5, 16.5,N/A , 10 , 19,939,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Wayne County",26163,Yes,19.2 ,18, 20.4,12 , 5 , 19,204,falling,-1.8 ,-2.1, -1.6
"Oakland County",26125,Yes,12.8 ,11.7, 14,39 , 25 , 42,100,falling,-3.2 ,-4.5, -1.9
"Macomb County",26099,Yes,16.2 ,14.7, 17.8,19 , 12 , 31,87,falling,-1.0 ,-1.4, -0.7
"Kent County",26081,Yes,13.1 ,11.5, 14.8,37 , 22 , 42,52,falling,-1.6 ,-2.0, -1.2
"Genesee County",26049,Yes,19.3 ,16.9, 22,11 , 3 , 24,47,falling,-0.9 ,-1.5, -0.4
"Washtenaw County",26161,Yes,13.2 ,11, 15.6,36 , 18 , 42,28,falling,-1.2 ,-2.0, -0.4
"Ingham County",26065,Yes,16.2 ,13.5, 19.3,18 , 7 , 38,26,falling,-0.7 ,-1.4, -0.1
"Kalamazoo County",26077,Yes,15 ,12.3, 18,28 , 10 , 41,23,falling,-1.6 ,-2.5, -0.7
"Ottawa County",26139,Yes,13.6 ,11.2, 16.3,33 , 15 , 42,23,falling,-1.8 ,-2.6, -1.0
"Calhoun County",26025,Yes,22.2 ,17.8, 27.4,5 , 1 , 24,17,stable,-0.4 ,-1.2, 0.4
"Monroe County",26115,Yes,19.7 ,15.7, 24.3,9 , 2 , 31,17,falling,-1.1 ,-2.0, -0.2
"Muskegon County",26121,Yes,17.2 ,13.7, 21.2,16 , 4 , 38,17,falling,-1.9 ,-2.6, -1.2
"Saginaw County",26145,Yes,16 ,12.7, 19.8,23 , 6 , 40,17,falling,-1.2 ,-2.1, -0.4
"Livingston County",26093,Yes,13.9 ,11, 17.3,32 , 13 , 42,16,falling,-1.2 ,-2.1, -0.4
"Jackson County",26075,Yes,16.3 ,12.8, 20.4,17 , 5 , 41,15,falling,-1.7 ,-2.6, -0.9
"St. Clair County",26147,Yes,15.3 ,12, 19.4,25 , 7 , 42,14,stable,-0.7 ,-1.8, 0.5
"Bay County",26017,Yes,21.1 ,16.2, 27.1,8 , 1 , 32,12,stable,-0.9 ,-1.8, 0.0
"Berrien County",26021,Yes,13.5 ,10.3, 17.4,34 , 11 , 43,12,falling,-1.7 ,-2.8, -0.6
"Allegan County",26005,Yes,14 ,10.3, 18.5,31 , 8 , 43,10,falling,-1.3 ,-2.3, -0.4
"Lenawee County",26091,Yes,16.1 ,11.7, 21.5,20 , 4 , 42,9,stable,-0.9 ,-1.8, 0.1
"Midland County",26111,Yes,17.7 ,12.9, 23.8,13 , 2 , 41,9,falling,-1.2 ,-2.1, -0.2
"Eaton County",26045,Yes,12.9 ,9.2, 17.5,38 , 10 , 43,8,falling,-7.8 ,-13.3, -2.0
"Van Buren County",26159,Yes,16 ,11.1, 22.3,22 , 3 , 43,7,stable,-1.0 ,-2.5, 0.4
"Barry County",26015,Yes,17.7 ,11.9, 25.2,14 , 2 , 42,6,stable,-1.0 ,-2.6, 0.6
"Lapeer County",26087,Yes,11.6 ,7.7, 16.7,41 , 12 , 43,6,falling,-2.1 ,-3.5, -0.6
"Grand Traverse County",26055,Yes,10.1 ,6.7, 14.6,42 , 19 , 43,6,falling,-2.6 ,-3.7, -1.5
"Newaygo County",26123,Yes,21.8 ,14.4, 31.5,6 , 1 , 41,6,stable,-0.2 ,-1.9, 1.5
"Gratiot County",26057,Yes,22.3 ,14.7, 32.5,4 , 1 , 40,5,stable,-0.8 ,-2.2, 0.7
"Hillsdale County",26059,Yes,21.4 ,14.1, 31.2,7 , 1 , 41,5,falling,-1.8 ,-3.4, -0.2
"Marquette County",26103,Yes,15.1 ,9.9, 22.1,26 , 3 , 43,5,stable,-0.4 ,-2.0, 1.3
"Mecosta County",26107,Yes,26.8 ,17.6, 39,2 , 1 , 34,5,stable,-0.2 ,-1.8, 1.4
"Montcalm County",26117,Yes,14.2 ,9.3, 20.7,30 , 5 , 43,5,falling,-2.8 ,-4.4, -1.2
"Sanilac County",26151,Yes,24.3 ,16, 35.4,3 , 1 , 39,5,stable,0.0 ,-1.9, 1.9
"St. Joseph County",26149,Yes,15.7 ,10.3, 22.7,24 , 3 , 43,5,stable,-1.2 ,-2.5, 0.2
"Ionia County",26067,Yes,12.5 ,8.2, 18.4,40 , 8 , 43,5,falling,-2.5 ,-3.7, -1.4
"Shiawassee County",26155,Yes,13.3 ,8.6, 19.5,35 , 6 , 43,5,*,*,*,*
"Tuscola County",26157,Yes,17.7 ,11.5, 26,15 , 2 , 43,5,stable,-1.4 ,-2.9, 0.1
"Branch County",26023,Yes,19.7 ,12.7, 29,10 , 1 , 43,5,*,*,*,*
"Clinton County",26037,Yes,9.6 ,6.1, 14.4,43 , 20 , 43,5,falling,-1.9 ,-3.0, -0.8
"Isabella County",26073,Yes,14.6 ,9.2, 21.8,29 , 3 , 43,5,stable,-0.8 ,-2.5, 1.0
"Cass County",26027,Yes,15.1 ,9.4, 22.9,27 , 3 , 43,4,falling,-2.0 ,-3.5, -0.4
"Chippewa County",26033,Yes,16 ,9.4, 25.5,21 , 2 , 43,4,*,*,*,*
"Roscommon County",26143,Yes,34.8 ,20.4, 55.4,1 , 1 , 33,4,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County",26061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County",26069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",26105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County",26131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",26133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County",26135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",26137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County",26141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County",26153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County",26165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:41 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
