Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Douglas County",31055,No,155.7 ,150.7, 160.9,40 , 24 , 53,758,falling,-1.1 ,-1.3, -0.9
"Lancaster County",31109,No,145.8 ,139.7, 152.1,53 , 35 , 66,446,falling,-1.3 ,-1.5, -1.1
"Sarpy County",31153,No,146.6 ,138, 155.6,52 , 28 , 67,226,falling,-1.2 ,-1.6, -0.9
"Hall County",31079,No,158.3 ,144.3, 173.4,35 , 12 , 64,100,falling,-1.0 ,-1.4, -0.6
"Dodge County",31053,No,186.7 ,169.2, 205.6,8 , 3 , 37,93,stable,0.2 ,-0.2, 0.6
"Buffalo County",31019,No,154.5 ,139.5, 170.8,43 , 14 , 68,82,falling,-0.7 ,-1.3, -0.1
"Lincoln County",31111,No,163.3 ,147.1, 181.1,25 , 9 , 63,78,falling,-0.5 ,-1.0, -0.1
"Adams County",31001,No,168.3 ,150.3, 188.1,21 , 6 , 61,69,falling,-0.7 ,-1.1, -0.3
"Scotts Bluff County",31157,No,157.4 ,140.3, 176.3,37 , 11 , 69,69,falling,-0.6 ,-1.2, -0.1
"Platte County",31141,No,155.3 ,137.7, 174.8,41 , 11 , 71,63,stable,1.4 ,-1.0, 3.9
"Madison County",31119,No,144.6 ,127.7, 163.3,56 , 19 , 74,59,stable,-0.2 ,-0.7, 0.3
"Gage County",31067,No,159.6 ,140.3, 181.2,33 , 9 , 68,54,stable,-0.3 ,-1.0, 0.3
"Cass County",31025,No,157.2 ,138.3, 178.3,38 , 9 , 71,53,falling,-0.7 ,-1.3, -0.1
"Saunders County",31155,No,156.1 ,136.2, 178.4,39 , 10 , 72,47,stable,-0.6 ,-1.2, 0.0
"Washington County",31177,No,160.8 ,139.5, 184.7,31 , 7 , 70,43,falling,-0.8 ,-1.5, -0.1
"Seward County",31159,No,163.6 ,139.9, 190.5,24 , 6 , 71,36,falling,-1.5 ,-2.7, -0.3
"Dawson County",31047,No,139.7 ,119.1, 163.6,62 , 18 , 79,36,falling,-1.0 ,-1.5, -0.4
"Otoe County",31131,No,148.1 ,126.1, 173.4,48 , 11 , 76,35,falling,-1.0 ,-1.7, -0.3
"York County",31185,No,145.2 ,122.1, 172.1,55 , 11 , 78,30,stable,-0.4 ,-1.0, 0.2
"Dakota County",31043,No,175.2 ,146.5, 208.9,16 , 3 , 67,29,falling,-0.9 ,-1.6, -0.1
"Red Willow County",31145,No,175.7 ,146.5, 210,14 , 3 , 67,29,stable,-0.8 ,-1.5, 0.0
"Butler County",31023,No,208.8 ,173.3, 250.6,5 , 1 , 46,26,rising,3.5 ,0.1, 7.0
"Saline County",31151,No,175.4 ,144.8, 211.3,15 , 2 , 70,26,stable,-13.2 ,-29.4, 6.7
"Custer County",31041,No,137.6 ,112.4, 167.7,65 , 13 , 80,24,stable,-0.5 ,-1.3, 0.3
"Richardson County",31147,No,164.4 ,134.7, 200.4,23 , 4 , 75,24,stable,-0.5 ,-1.4, 0.5
"Phelps County",31137,No,158.9 ,129.8, 193.8,34 , 5 , 76,23,stable,0.1 ,-0.9, 1.2
"Holt County",31089,No,137.8 ,111.3, 169.7,64 , 12 , 80,22,falling,-1.0 ,-1.8, -0.2
"Jefferson County",31095,No,168.5 ,137.8, 206,20 , 3 , 74,22,stable,-0.5 ,-1.4, 0.5
