Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,515.3 ,511, 519.7,N/A , 19 , 28,11011,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Milwaukee County",55079,No,570.6 ,558, 583.3,14 , 7 , 28,1649,falling,-1.0 ,-1.2, -0.9
"Waukesha County",55133,No,464.3 ,449.4, 479.6,61 , 50 , 69,756,falling,-2.0 ,-2.4, -1.5
"Dane County",55025,No,457.3 ,442.2, 472.8,67 , 53 , 70,726,falling,-1.1 ,-1.3, -0.9
"Brown County",55009,No,492 ,470.8, 513.9,53 , 35 , 64,419,falling,-1.0 ,-1.2, -0.8
"Racine County",55101,No,543.4 ,519, 568.6,31 , 11 , 47,386,falling,-1.1 ,-1.3, -0.8
"Rock County",55105,No,552.7 ,525.9, 580.6,26 , 7 , 45,326,falling,-1.0 ,-1.2, -0.7
"Winnebago County",55139,No,499.6 ,474.5, 525.7,48 , 28 , 65,306,falling,-1.1 ,-1.4, -0.8
"Kenosha County",55059,No,559.7 ,531.1, 589.4,21 , 6 , 43,299,falling,-1.0 ,-1.3, -0.7
"Outagamie County",55087,No,482.5 ,457.8, 508.1,56 , 37 , 68,296,falling,-1.5 ,-1.8, -1.2
"Marathon County",55073,No,473.1 ,446.9, 500.6,59 , 40 , 70,248,falling,-1.2 ,-1.5, -0.9
"Washington County",55131,No,424.5 ,399.8, 450.3,70 , 59 , 72,226,falling,-2.6 ,-3.5, -1.7
"Sheboygan County",55117,No,492.9 ,463.9, 523.2,52 , 29 , 67,222,falling,-1.1 ,-1.4, -0.7
"La Crosse County",55063,No,505.2 ,474.6, 537.2,46 , 22 , 65,211,falling,-1.2 ,-1.5, -0.9
"Walworth County",55127,No,537.6 ,505.1, 571.6,34 , 8 , 55,211,falling,-1.0 ,-1.2, -0.7
"Fond du Lac County",55039,No,495.4 ,465.1, 527.2,51 , 27 , 67,205,falling,-1.0 ,-1.3, -0.7
"Dodge County",55027,No,559.1 ,524, 595.9,22 , 4 , 47,194,falling,-0.9 ,-1.3, -0.5
"Manitowoc County",55071,No,527.6 ,493.8, 563.1,37 , 10 , 59,186,falling,-0.9 ,-1.2, -0.6
"Wood County",55141,No,562 ,525.8, 600,20 , 4 , 46,185,stable,2.6 ,-0.7, 6.0
"Ozaukee County",55089,No,464.1 ,433.6, 496.3,62 , 40 , 71,176,falling,-1.4 ,-1.7, -1.1
"Eau Claire County",55035,No,468.2 ,435.8, 502.3,60 , 37 , 71,160,falling,-1.3 ,-1.7, -0.9
"Jefferson County",55055,No,489.3 ,454.7, 525.8,54 , 26 , 69,153,falling,-1.5 ,-1.8, -1.2
"St. Croix County",55109,No,541.4 ,502, 583,32 , 6 , 59,147,falling,-0.8 ,-1.2, -0.3
"Sauk County",55111,No,570 ,528.7, 613.6,15 , 2 , 46,145,falling,-0.5 ,-0.9, -0.2
"Chippewa County",55017,No,530.6 ,490, 573.6,36 , 7 , 62,130,falling,-0.9 ,-1.3, -0.4
"Waupaca County",55135,No,549 ,506.7, 593.9,29 , 4 , 55,129,falling,-0.9 ,-1.3, -0.5
"Columbia County",55021,No,551.3 ,507.8, 597.5,27 , 3 , 57,123,falling,-0.9 ,-1.2, -0.6
"Portage County",55097,No,463.1 ,425.6, 502.9,63 , 35 , 72,115,falling,-1.3 ,-1.7, -0.9
"Barron County",55005,No,557.9 ,512.7, 606,23 , 3 , 53,115,falling,-0.8 ,-1.2, -0.5
"Marinette County",55075,No,568.6 ,522.3, 617.9,16 , 2 , 51,115,falling,-0.8 ,-1.3, -0.4
"Oneida County",55085,No,588.9 ,540.4, 640.5,9 , 1 , 44,111,falling,-0.7 ,-1.0, -0.3
"Grant County",55043,No,552.9 ,506.3, 602.7,25 , 3 , 55,107,falling,-0.5 ,-0.9, -0.1
"Polk County",55095,No,551.1 ,504.5, 600.8,28 , 3 , 56,106,falling,-1.0 ,-1.4, -0.5
"Shawano County",55115,No,525.5 ,479.3, 574.9,38 , 7 , 66,97,falling,-0.7 ,-1.1, -0.3
"Douglas County",55031,No,566 ,515.5, 620,17 , 2 , 54,96,falling,-1.4 ,-1.7, -1.1
"Monroe County",55081,No,564.5 ,514.1, 618.6,18 , 2 , 54,95,falling,-0.6 ,-1.1, -0.2
"Oconto County",55083,No,523.8 ,474.6, 576.7,39 , 5 , 67,86,falling,-1.0 ,-1.5, -0.5
"Green County",55045,No,501.6 ,451.4, 555.9,47 , 9 , 70,75,falling,-0.8 ,-1.3, -0.3
"Dunn County",55033,No,481.5 ,432.6, 534.4,57 , 19 , 72,73,falling,-0.7 ,-1.3, -0.2
"Clark County",55019,No,562.2 ,505, 624.2,19 , 2 , 58,73,falling,-0.6 ,-1.2, -0.1
"Door County",55029,No,443.2 ,397.7, 492.5,69 , 40 , 72,73,falling,-1.2 ,-1.8, -0.7
"Juneau County",55057,No,603.8 ,541.6, 671.1,3 , 1 , 45,70,falling,-0.9 ,-1.5, -0.3
"Lincoln County",55069,No,533.8 ,478.9, 593.2,35 , 4 , 67,70,falling,-1.1 ,-1.6, -0.7
"Vilas County",55125,No,509.2 ,456.3, 566.8,45 , 6 , 69,70,falling,-1.5 ,-2.1, -0.8
"Waushara County",55137,No,544.1 ,487, 606.1,30 , 3 , 65,68,falling,-0.9 ,-1.5, -0.4
"Calumet County",55015,No,410.8 ,367.3, 457.9,72 , 54 , 72,68,falling,-1.3 ,-2.0, -0.5
"Adams County",55001,No,572.6 ,511.5, 639.1,13 , 1 , 58,67,falling,-0.7 ,-1.2, -0.1
"Pierce County",55093,No,497.6 ,444.3, 555.4,50 , 11 , 71,67,falling,-1.1 ,-1.6, -0.5
"Vernon County",55123,No,514.1 ,459.3, 573.6,41 , 7 , 69,66,falling,-0.9 ,-1.4, -0.4
"Trempealeau County",55121,No,499.5 ,442.4, 561.8,49 , 8 , 71,57,falling,-0.7 ,-1.2, -0.3
"Washburn County",55129,No,632 ,556.9, 714.5,2 , 1 , 41,53,stable,-0.5 ,-1.2, 0.2
