Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,560.8 ,556.4, 565.2,N/A , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Marion County",18097,No,576.8 ,563.8, 590.1,46 , 27 , 61,1565,falling,-1.6 ,-1.9, -1.4
"Lake County",18089,No,563.9 ,548, 580,55 , 33 , 71,991,falling,-1.8 ,-2.0, -1.5
"Allen County",18003,No,548 ,529, 567.4,67 , 41 , 80,655,falling,-1.3 ,-1.5, -1.1
"St. Joseph County",18141,No,563.1 ,541.3, 585.6,56 , 30 , 75,523,falling,-1.0 ,-1.2, -0.9
"Vanderburgh County",18163,No,571.5 ,545.9, 598,49 , 23 , 73,387,falling,-1.5 ,-1.9, -1.1
"Hamilton County",18057,No,431.7 ,412, 452,92 , 88 , 92,379,falling,-1.6 ,-1.9, -1.3
"Elkhart County",18039,No,526.6 ,501.8, 552.3,76 , 49 , 87,347,falling,-0.8 ,-1.0, -0.6
"Porter County",18127,No,545.7 ,519, 573.4,68 , 33 , 84,326,falling,-1.1 ,-1.3, -0.8
"Madison County",18095,No,568.6 ,539.1, 599.3,53 , 21 , 77,284,falling,-1.0 ,-1.3, -0.8
"Johnson County",18081,No,548.7 ,519.4, 579.1,66 , 26 , 84,268,falling,-1.1 ,-1.3, -0.8
"Hendricks County",18063,No,525.2 ,496.4, 555.1,77 , 45 , 89,259,falling,-1.5 ,-1.7, -1.2
"Delaware County",18035,No,594.3 ,561.3, 628.7,30 , 11 , 67,247,falling,-0.9 ,-1.2, -0.6
"LaPorte County",18091,No,581.1 ,548.5, 615.3,42 , 14 , 73,244,falling,-1.1 ,-1.4, -0.8
"Tippecanoe County",18157,No,496.6 ,468.5, 525.9,88 , 65 , 91,241,falling,-1.7 ,-2.0, -1.4
"Clark County",18019,No,584 ,550.2, 619.3,40 , 13 , 74,233,falling,-1.3 ,-1.6, -1.0
"Vigo County",18167,No,606.1 ,571.1, 642.7,24 , 7 , 63,229,falling,-0.8 ,-1.2, -0.5
"Howard County",18067,No,605 ,568.1, 643.6,25 , 8 , 64,204,falling,-0.9 ,-1.3, -0.6
"Monroe County",18105,No,469.1 ,439.5, 500.2,91 , 76 , 92,193,falling,-2.0 ,-2.4, -1.5
"Grant County",18053,No,620.7 ,579.1, 664.6,17 , 5 , 62,169,falling,-0.5 ,-0.9, -0.2
"Wayne County",18177,No,580.1 ,539.6, 622.8,43 , 11 , 78,156,falling,-2.1 ,-3.1, -1.1
"Floyd County",18043,No,554.8 ,515.4, 596.5,62 , 20 , 87,153,falling,-1.4 ,-1.7, -1.1
"Bartholomew County",18005,No,505.7 ,469.3, 544.2,85 , 50 , 91,146,falling,-2.2 ,-3.2, -1.3
"Morgan County",18109,No,569.7 ,528.1, 613.7,51 , 13 , 83,145,falling,-1.1 ,-1.5, -0.7
"Kosciusko County",18085,No,507.1 ,470.1, 546.2,83 , 45 , 91,143,falling,-1.0 ,-1.4, -0.6
"Hancock County",18059,No,519.7 ,481.3, 560.3,78 , 38 , 91,140,falling,-0.9 ,-1.3, -0.5
"Henry County",18065,No,655.4 ,605.2, 708.7,10 , 2 , 48,128,stable,-0.3 ,-0.6, 0.0
"Warrick County",18173,No,511.7 ,470.8, 555.1,81 , 41 , 91,119,falling,-1.4 ,-1.8, -1.0
"Lawrence County",18093,No,578.4 ,530.8, 629,44 , 11 , 84,111,falling,-0.8 ,-1.2, -0.4
"Boone County",18011,No,554.5 ,508, 604.2,63 , 15 , 88,108,falling,-1.0 ,-1.3, -0.6
"Shelby County",18145,No,629.3 ,576.2, 686,14 , 3 , 65,106,stable,-0.5 ,-1.1, 0.0
"Dearborn County",18029,No,562.3 ,514.6, 613.2,57 , 13 , 88,106,falling,-1.2 ,-1.6, -0.7
"Noble County",18113,No,593.3 ,540.4, 649.8,32 , 6 , 82,98,falling,-0.6 ,-1.1, -0.2
"Jackson County",18071,No,599.7 ,546.3, 656.9,27 , 5 , 78,94,falling,-4.4 ,-8.5, -0.2
"Marshall County",18099,No,518.6 ,471.6, 568.9,79 , 31 , 91,92,falling,-1.1 ,-1.5, -0.7
