Death Rate Report for Indiana by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.6 ,6.3, 6.8,N/A , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Marion County",18097,***,6.3 ,5.6, 7,35 , 16 , 41,59,falling,-1.1 ,-1.7, -0.5
"Lake County",18089,***,6.9 ,6, 8,21 , 9 , 38,41,falling,-1.0 ,-1.4, -0.6
"Allen County",18003,***,6.8 ,5.7, 8,28 , 9 , 41,27,stable,-0.5 ,-1.4, 0.4
"St. Joseph County",18141,***,6.9 ,5.7, 8.4,20 , 7 , 42,21,stable,-0.4 ,-1.2, 0.5
"Hamilton County",18057,***,6.6 ,5.4, 8.1,29 , 8 , 42,20,stable,-0.6 ,-2.0, 0.7
"Vanderburgh County",18163,***,8.3 ,6.6, 10.2,11 , 2 , 35,18,stable,-0.8 ,-1.8, 0.2
"Elkhart County",18039,***,6.8 ,5.4, 8.5,26 , 6 , 43,16,stable,-0.3 ,-1.5, 1.0
"Madison County",18095,***,7.9 ,6.1, 10.2,13 , 2 , 40,13,stable,-0.8 ,-2.1, 0.5
"Tippecanoe County",18157,***,6.8 ,5.1, 8.8,27 , 5 , 44,12,stable,-0.3 ,-1.5, 1.0
"Hendricks County",18063,***,6.9 ,5.2, 8.9,25 , 4 , 44,11,falling,-1.9 ,-3.1, -0.8
"Porter County",18127,***,5.6 ,4.2, 7.4,37 , 13 , 46,11,stable,-1.6 ,-3.3, 0.1
"Johnson County",18081,***,6.3 ,4.7, 8.3,32 , 8 , 45,11,stable,-0.6 ,-1.8, 0.6
"Clark County",18019,***,7 ,5.1, 9.4,19 , 4 , 45,9,stable,-1.2 ,-2.4, 0.1
"Floyd County",18043,***,8.7 ,6.2, 11.9,9 , 1 , 41,8,stable,-1.1 ,-2.4, 0.3
"Howard County",18067,***,7.3 ,5.2, 10,16 , 3 , 44,8,stable,-1.0 ,-2.4, 0.5
"LaPorte County",18091,***,6.1 ,4.3, 8.4,36 , 6 , 46,8,stable,0.1 ,-1.4, 1.6
"Delaware County",18035,***,5.4 ,3.8, 7.5,42 , 10 , 46,8,falling,-4.3 ,-7.4, -1.0
"Grant County",18053,***,8.4 ,5.9, 11.7,10 , 1 , 42,8,stable,0.9 ,-0.7, 2.5
"Vigo County",18167,***,5.4 ,3.8, 7.6,41 , 11 , 46,8,falling,-1.5 ,-2.9, -0.1
"Bartholomew County",18005,***,6.4 ,4.3, 9.1,31 , 5 , 46,6,stable,-0.8 ,-2.2, 0.7
"Monroe County",18105,***,4 ,2.7, 5.8,46 , 26 , 46,6,falling,-2.6 ,-4.3, -0.9
"Morgan County",18109,***,6.5 ,4.3, 9.5,30 , 4 , 46,6,stable,0.0 ,-1.9, 2.0
"Kosciusko County",18085,***,4.9 ,3.1, 7.3,44 , 12 , 46,5,stable,-1.7 ,-3.5, 0.2
"Hancock County",18059,***,5.3 ,3.4, 8.1,43 , 7 , 46,5,stable,-1.7 ,-3.8, 0.5
"Boone County",18011,***,6.3 ,3.9, 9.6,33 , 4 , 46,4,falling,-2.0 ,-3.8, -0.1
"Cass County",18017,***,8 ,5, 12.4,12 , 1 , 46,4,*,*,*,*
"Clinton County",18023,***,10.3 ,6.4, 15.9,4 , 1 , 43,4,*,*,*,*
