Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Cameron Parish",22023,Yes,106.1 ,67.6, 160.6,64 , 5 , 64,5,falling,-2.4 ,-4.6, -0.1
"Pointe Coupee Parish",22077,Yes,119.3 ,97.1, 145.8,63 , 18 , 64,22,falling,-1.4 ,-2.4, -0.4
"West Baton Rouge Parish",22121,Yes,119.7 ,96.9, 146.6,62 , 14 , 64,20,falling,-1.7 ,-2.7, -0.6
"East Baton Rouge Parish",22033,No,125.8 ,119.7, 132,61 , 42 , 63,342,falling,-6.0 ,-11.6, -0.1
"Ascension Parish",22005,No,126.4 ,114.1, 139.6,60 , 28 , 64,82,falling,-1.5 ,-2.1, -1.0
"Richland Parish",22083,No,126.4 ,101.5, 156.2,59 , 9 , 64,19,falling,-1.5 ,-2.4, -0.7
"Orleans Parish",22071,No,127.3 ,121, 133.8,58 , 39 , 62,324,falling,-3.0 ,-3.7, -2.4
"St. Helena Parish",22091,No,127.3 ,94.4, 169.8,57 , 3 , 64,11,stable,-0.9 ,-2.3, 0.7
"Franklin Parish",22041,No,128.4 ,103.2, 158.5,56 , 6 , 64,19,stable,-1.0 ,-2.0, 0.0
"St. Tammany Parish",22103,No,128.9 ,121.4, 136.9,55 , 35 , 62,228,falling,-1.3 ,-1.7, -0.9
"Sabine Parish",22085,No,132.5 ,108, 161.3,54 , 7 , 64,23,stable,-0.6 ,-1.7, 0.6
"Jackson Parish",22049,No,133.3 ,104.2, 169.1,53 , 4 , 64,16,stable,-0.6 ,-1.6, 0.4
"Bossier Parish",22015,No,133.4 ,121.9, 145.6,52 , 21 , 62,103,falling,-1.4 ,-1.9, -0.9
"Livingston Parish",22063,No,134 ,122.6, 146.2,51 , 19 , 62,106,falling,-1.6 ,-2.2, -1.0
"West Carroll Parish",22123,No,134.3 ,101.9, 175.7,50 , 3 , 64,12,stable,-0.8 ,-1.9, 0.2
"Caldwell Parish",22021,No,134.7 ,97.6, 182.7,49 , 2 , 64,9,stable,0.1 ,-1.0, 1.2
"Lafayette Parish",22055,No,134.8 ,126.2, 143.9,48 , 24 , 60,191,falling,-1.8 ,-2.5, -1.2
"La Salle Parish",22059,No,135.2 ,105.2, 172.2,47 , 3 , 64,14,stable,-0.7 ,-1.9, 0.5
"Claiborne Parish",22027,No,136.2 ,104.1, 176.1,46 , 3 , 64,15,stable,-0.5 ,-1.5, 0.5
"Red River Parish",22081,No,136.3 ,97.4, 187.3,45 , 2 , 64,9,stable,-0.3 ,-1.6, 1.1
"Jefferson Parish",22051,No,136.5 ,130.7, 142.6,44 , 28 , 55,432,falling,-1.3 ,-1.5, -1.0
"Assumption Parish",22007,No,137.2 ,112.2, 166.7,43 , 5 , 64,22,falling,-0.9 ,-1.6, -0.1
"Rapides Parish",22079,No,137.6 ,126.7, 149.3,42 , 17 , 60,124,falling,-1.1 ,-1.5, -0.7
"St. John the Baptist Parish",22095,No,138.7 ,118.6, 161.3,41 , 6 , 63,36,stable,-0.8 ,-1.7, 0.2
"West Feliciana Parish",22125,No,139.7 ,104.6, 184.3,40 , 2 , 64,11,falling,-2.0 ,-3.4, -0.6
"Catahoula Parish",22025,No,139.7 ,101.8, 188.9,39 , 2 , 64,10,stable,0.8 ,-0.8, 2.5
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"St. Martin Parish",22099,No,140.5 ,123.1, 159.9,37 , 8 , 62,49,falling,-1.1 ,-1.7, -0.4
"East Feliciana Parish",22037,No,141.4 ,113.2, 175.4,36 , 3 , 64,19,stable,-0.4 ,-1.4, 0.6
"Allen Parish",22003,No,142 ,115.6, 173,35 , 4 , 64,21,falling,-1.5 ,-2.6, -0.4
"Iberville Parish",22047,No,143.8 ,122, 168.6,34 , 5 , 63,32,falling,-1.2 ,-1.9, -0.5
"St. Bernard Parish",22087,No,143.9 ,122.4, 168,33 , 5 , 63,34,falling,-4.6 ,-8.3, -0.6
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"St. James Parish",22093,No,144.4 ,118.5, 174.8,30 , 3 , 64,23,falling,-1.4 ,-2.2, -0.7
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"Avoyelles Parish",22009,No,147.2 ,127.4, 169.6,27 , 4 , 61,42,stable,-0.4 ,-1.1, 0.3
"Bienville Parish",22013,No,147.3 ,116.2, 185.5,26 , 2 , 64,17,stable,-0.6 ,-1.7, 0.5
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
