Death Rate Report for New York by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.3 ,3.2, 3.4,N/A , 39 , 48,848,falling,-2.4 ,-2.9, -1.9
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Albany County",36001,***,3.9 ,3.1, 4.9,41 , 16 , 50,16,stable,-0.5 ,-1.5, 0.5
"Bronx County",36005,***,2.1 ,1.8, 2.4,53 , 49 , 55,32,falling,-3.7 ,-4.3, -3.1
"Broome County",36007,***,4.1 ,3.1, 5.4,38 , 13 , 50,12,stable,-0.2 ,-1.1, 0.7
"Cattaraugus County",36009,***,6 ,4, 8.7,12 , 1 , 47,6,*,*,*,*
"Cayuga County",36011,***,6.3 ,4.4, 8.9,9 , 1 , 46,7,stable,1.4 ,-0.4, 3.2
"Chautauqua County",36013,***,6.4 ,4.8, 8.5,8 , 1 , 37,11,stable,0.4 ,-0.8, 1.6
"Chemung County",36015,***,4.5 ,3, 6.7,28 , 4 , 52,6,stable,-0.2 ,-1.7, 1.4
"Clinton County",36019,***,3.8 ,2.3, 6,43 , 7 , 55,4,*,*,*,*
"Columbia County",36021,***,4.5 ,2.8, 7.2,29 , 3 , 54,5,stable,-0.2 ,-2.3, 2.0
"Cortland County",36023,***,5.6 ,3.2, 9.2,16 , 1 , 54,3,*,*,*,*
"Delaware County",36025,***,4.5 ,2.7, 7.5,31 , 2 , 55,4,stable,0.9 ,-0.7, 2.4
"Dutchess County",36027,***,3.9 ,3.1, 4.9,42 , 17 , 49,16,stable,-0.6 ,-1.7, 0.4
"Erie County",36029,***,4.3 ,3.8, 4.9,35 , 18 , 43,57,stable,-6.4 ,-12.7, 0.3
"Essex County",36031,***,6.7 ,4.2, 10.6,7 , 1 , 49,4,stable,0.2 ,-1.8, 2.3
"Franklin County",36033,***,6.1 ,3.7, 9.6,10 , 1 , 51,4,*,*,*,*
"Fulton County",36035,***,7.2 ,4.7, 10.7,2 , 1 , 44,6,*,*,*,*
"Genesee County",36037,***,5.8 ,3.7, 8.8,14 , 1 , 50,5,*,*,*,*
"Greene County",36039,***,4.4 ,2.5, 7.5,32 , 2 , 55,3,*,*,*,*
"Herkimer County",36043,***,5 ,3.2, 7.5,23 , 2 , 51,5,stable,0.9 ,-0.9, 2.7
"Jefferson County",36045,***,7.1 ,5, 9.7,4 , 1 , 38,8,stable,1.3 ,-0.4, 3.1
"Kings County",36047,***,1.9 ,1.7, 2.2,54 , 50 , 55,56,falling,-3.1 ,-3.6, -2.6
"Livingston County",36051,***,5.9 ,3.8, 8.8,13 , 1 , 49,5,stable,-0.2 ,-1.9, 1.6
"Madison County",36053,***,4.6 ,2.9, 7,26 , 3 , 54,5,*,*,*,*
"Monroe County",36055,***,4.5 ,4, 5.2,27 , 15 , 42,45,stable,-0.7 ,-1.3, 0.0
