Death Rate Report for Illinois by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,20.5 ,20.1, 21,N/A , 8 , 26,1726,falling,-1.3 ,-1.7, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Cook County",17031,No,22.3 ,21.5, 23,18 , 11 , 29,736,falling,-2.1 ,-2.2, -1.9
"DuPage County",17043,No,19 ,17.5, 20.7,37 , 20 , 48,119,falling,-2.5 ,-2.9, -2.1
"Lake County",17097,No,19.9 ,18, 21.9,33 , 15 , 46,86,falling,-2.2 ,-2.6, -1.8
"Will County",17197,No,18.3 ,16.5, 20.4,39 , 21 , 52,73,falling,-2.3 ,-2.8, -1.7
"Kane County",17089,No,16.7 ,14.7, 18.9,51 , 28 , 56,52,falling,-3.0 ,-3.6, -2.3
"Winnebago County",17201,No,21.3 ,18.4, 24.5,29 , 7 , 47,43,falling,-1.4 ,-2.1, -0.6
"McHenry County",17111,No,20.5 ,17.7, 23.6,30 , 9 , 49,40,falling,-2.0 ,-2.7, -1.3
"St. Clair County",17163,No,20 ,17.1, 23.3,32 , 10 , 51,36,falling,-2.3 ,-2.9, -1.6
"Madison County",17119,No,18.2 ,15.6, 21.3,40 , 16 , 54,36,falling,-1.8 ,-2.4, -1.2
"Sangamon County",17167,No,19.6 ,16.4, 23.4,34 , 9 , 54,28,falling,-1.8 ,-2.6, -1.1
"Peoria County",17143,No,21.4 ,17.7, 25.7,27 , 5 , 51,26,falling,-1.7 ,-2.6, -0.8
"McLean County",17113,No,22.5 ,18.4, 27.2,16 , 3 , 48,23,falling,-2.1 ,-2.9, -1.3
"Rock Island County",17161,No,19.1 ,15.4, 23.5,36 , 10 , 56,21,falling,-1.6 ,-2.6, -0.7
"Champaign County",17019,No,17.1 ,13.7, 21,47 , 18 , 57,19,falling,-1.9 ,-2.9, -0.9
"La Salle County",17099,No,22.4 ,18, 27.7,17 , 3 , 50,19,falling,-1.2 ,-2.0, -0.4
"Tazewell County",17179,No,18.1 ,14.4, 22.6,41 , 11 , 57,18,falling,-3.3 ,-4.4, -2.3
"Kankakee County",17091,No,23.9 ,18.9, 29.8,12 , 1 , 48,17,falling,-1.8 ,-3.0, -0.5
"DeKalb County",17037,No,26.6 ,20.8, 33.6,5 , 1 , 43,15,falling,-1.9 ,-3.3, -0.5
"Macon County",17115,No,16.8 ,12.9, 21.8,48 , 13 , 58,13,falling,-1.5 ,-2.5, -0.6
"Adams County",17001,No,25.1 ,18.8, 33.1,8 , 1 , 50,12,stable,5.7 ,-0.1, 11.8
"Stephenson County",17177,No,26.2 ,19.1, 35.5,7 , 1 , 51,10,stable,-0.2 ,-1.4, 1.0
"Williamson County",17199,No,22.1 ,16.2, 29.5,20 , 1 , 56,10,falling,-1.5 ,-2.5, -0.5
