Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,477.7 ,465.6, 490.1,N/A , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Rolette County",38079,No,654 ,541.6, 782.5,1 , 1 , 26,25,falling,-1.2 ,-2.0, -0.3
"Sioux County",38085,No,604.1 ,386.8, 897.6,2 , 1 , 47,5,stable,-1.7 ,-4.4, 1.1
"Eddy County",38027,No,585.3 ,401.2, 827.6,3 , 1 , 46,7,stable,0.4 ,-1.0, 1.7
"Nelson County",38063,No,576 ,424.3, 766.8,4 , 1 , 44,10,stable,-0.9 ,-2.2, 0.4
"Burke County",38013,No,571.6 ,371.2, 842.8,5 , 1 , 48,5,stable,-1.3 ,-2.8, 0.1
"Dickey County",38021,No,566.2 ,435.8, 724.8,6 , 1 , 43,13,stable,-0.3 ,-1.4, 0.8
"Grand Forks County",38035,No,565.9 ,519, 616,7 , 2 , 22,111,falling,-0.9 ,-1.4, -0.5
"Traill County",38097,No,545.1 ,438.2, 670.4,8 , 1 , 41,19,stable,0.1 ,-0.7, 0.8
"Wells County",38103,No,543.8 ,414.7, 701.5,9 , 1 , 44,13,stable,-0.5 ,-1.7, 0.6
"Williams County",38105,No,538 ,465.4, 618.5,10 , 2 , 35,43,stable,-0.5 ,-1.1, 0.1
"Adams County",38001,No,536.5 ,369.4, 755.7,11 , 1 , 48,7,stable,-1.3 ,-2.7, 0.0
"Walsh County",38099,No,527.5 ,441.5, 625.7,12 , 1 , 40,27,falling,-1.4 ,-2.1, -0.7
"Barnes County",38003,No,523.3 ,437.2, 621.7,13 , 1 , 41,27,stable,-0.6 ,-1.4, 0.2
"Renville County",38075,No,521.9 ,349.4, 752.7,14 , 1 , 48,6,stable,-0.1 ,-1.6, 1.5
"Morton County",38059,No,519.7 ,460.7, 584.1,15 , 4 , 36,59,falling,-1.2 ,-1.8, -0.5
"McHenry County",38049,No,515.8 ,395.9, 660.5,16 , 1 , 45,13,stable,-0.6 ,-1.6, 0.4
"Hettinger County",38041,No,515.1 ,353.2, 729.7,17 , 1 , 47,7,stable,-1.0 ,-2.5, 0.6
"Sargent County",38081,No,511.3 ,370.7, 687.5,18 , 1 , 47,9,stable,-0.5 ,-1.4, 0.5
"Pembina County",38067,No,504.4 ,405.5, 621.2,19 , 2 , 43,19,falling,-1.7 ,-2.5, -0.8
"Mercer County",38057,No,501.7 ,401.6, 619.1,20 , 1 , 44,18,stable,-0.7 ,-1.5, 0.2
"Ramsey County",38071,No,500.6 ,415.9, 597.6,21 , 2 , 43,25,stable,-0.8 ,-1.6, 0.0
"Bowman County",38011,No,498.5 ,346.9, 696.3,22 , 1 , 48,8,stable,-0.8 ,-2.0, 0.5
"McLean County",38055,No,483.6 ,393.4, 588.3,23 , 3 , 44,21,falling,-1.5 ,-2.4, -0.6
"Divide County",38023,No,481.8 ,321.7, 696.1,24 , 1 , 48,6,stable,-1.2 ,-2.6, 0.3
"Bottineau County",38009,No,479.8 ,376.4, 603.5,25 , 2 , 46,15,stable,-0.9 ,-2.3, 0.4
"Richland County",38077,No,476.3 ,402, 560.4,26 , 4 , 44,31,falling,-1.2 ,-1.9, -0.6
"Stutsman County",38093,No,475.3 ,411.2, 546.6,27 , 6 , 42,42,falling,-1.2 ,-1.7, -0.6
"Stark County",38089,No,471.4 ,410.2, 539.2,28 , 8 , 42,46,falling,-0.7 ,-1.4, -0.1
"Cavalier County",38019,No,470.5 ,349.9, 621.5,29 , 1 , 47,11,falling,-1.8 ,-2.8, -0.7
"Foster County",38031,No,466.3 ,324.1, 650.6,30 , 1 , 48,8,stable,-0.6 ,-2.0, 0.9
"Mountrail County",38061,No,466.2 ,351.3, 605.7,31 , 2 , 47,12,stable,-1.3 ,-2.6, 0.1
"Cass County",38017,No,464.4 ,436.8, 493.3,32 , 16 , 38,224,falling,-1.7 ,-2.1, -1.3
