Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Jefferson Parish",22051,No,23.6 ,21.2, 26.2,22 , 7 , 34,75,falling,-1.4 ,-1.9, -0.9
"Orleans Parish",22071,No,22.8 ,20.2, 25.7,26 , 8 , 37,57,falling,-1.9 ,-2.4, -1.4
"East Baton Rouge Parish",22033,No,21.3 ,18.8, 24,30 , 13 , 40,57,falling,-1.8 ,-2.5, -1.1
"Caddo Parish",22017,No,25.2 ,21.8, 28.9,13 , 3 , 33,44,stable,-8.2 ,-24.2, 11.2
"St. Tammany Parish",22103,No,19.1 ,16.2, 22.4,37 , 19 , 43,33,falling,-1.6 ,-2.3, -0.8
"Lafayette Parish",22055,No,22.1 ,18.7, 26,27 , 8 , 40,31,falling,-1.4 ,-2.2, -0.6
"Calcasieu Parish",22019,No,23.5 ,19.7, 27.8,24 , 4 , 38,29,falling,-1.2 ,-2.1, -0.3
"Ouachita Parish",22073,No,24.2 ,19.9, 29.1,19 , 3 , 39,24,falling,-1.7 ,-2.6, -0.9
"Rapides Parish",22079,No,25.7 ,21, 31.2,9 , 2 , 36,22,stable,-0.8 ,-1.7, 0.1
"Terrebonne Parish",22109,No,25.4 ,20.2, 31.5,11 , 1 , 39,17,falling,-1.7 ,-2.7, -0.7
"Ascension Parish",22005,No,25.4 ,20.1, 31.7,10 , 1 , 38,17,falling,-2.0 ,-3.2, -0.8
