Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Greene County",01063,No,185.4 ,138.5, 245.6,59 , 5 , 67,11,falling,-2.1 ,-3.3, -0.9
"Perry County",01105,No,222.5 ,166.3, 292.5,26 , 1 , 67,11,stable,-0.5 ,-1.8, 0.8
"Bullock County",01011,No,223.1 ,168.2, 290,25 , 1 , 67,12,falling,-1.2 ,-2.2, -0.1
"Coosa County",01037,No,192.4 ,150.3, 244.6,54 , 5 , 67,16,falling,-1.4 ,-2.4, -0.3
"Conecuh County",01035,No,170.3 ,135.2, 213.7,66 , 21 , 67,17,falling,-2.6 ,-3.5, -1.6
"Lowndes County",01085,No,276.9 ,219, 346.4,4 , 1 , 57,17,stable,-0.9 ,-1.9, 0.1
"Sumter County",01119,No,257.6 ,203.2, 322.7,8 , 1 , 64,17,stable,-1.0 ,-2.1, 0.0
"Wilcox County",01131,No,294.1 ,232.6, 367.5,1 , 1 , 49,18,stable,-0.3 ,-1.5, 0.8
"Choctaw County",01023,No,182.5 ,146.1, 226.8,61 , 11 , 67,18,falling,-2.6 ,-3.7, -1.6
"Hale County",01065,No,199.4 ,158.7, 248,51 , 5 , 67,18,falling,-1.7 ,-2.7, -0.8
"Cleburne County",01029,No,201.2 ,162, 247.7,48 , 5 , 67,19,falling,-1.5 ,-2.6, -0.3
"Clay County",01027,No,217.9 ,176.4, 267.4,32 , 2 , 67,20,stable,-1.0 ,-1.9, 0.0
"Washington County",01129,No,190.2 ,154.1, 233,56 , 10 , 67,21,falling,-13.9 ,-25.7, -0.3
"Lamar County",01075,No,228.4 ,186.4, 278.1,23 , 1 , 65,22,falling,-1.9 ,-2.8, -0.9
"Crenshaw County",01041,No,251.5 ,205.4, 305.6,9 , 1 , 61,23,stable,-0.9 ,-1.8, 0.0
"Pickens County",01107,No,177.7 ,145.8, 214.9,64 , 20 , 67,23,falling,-4.1 ,-5.6, -2.4
