Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,192 ,187.3, 196.8,N/A , 3 , 16,1320,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Audrain County",29007,No,317.5 ,205.8, 466.2,1 , 1 , 17,5,stable,-1.3 ,-3.2, 0.6
"Jefferson County",29099,No,280.1 ,169.4, 428.2,2 , 1 , 21,5,*,*,*,*
"Pemiscot County",29155,No,272.4 ,203.9, 356.2,3 , 1 , 16,11,stable,-0.3 ,-1.3, 0.7
"Jasper County",29097,No,243.7 ,144.9, 378.4,4 , 1 , 22,4,*,*,*,*
"Callaway County",29027,No,228.5 ,126.9, 371.9,5 , 1 , 23,3,*,*,*,*
"Dunklin County",29069,No,221.4 ,140, 329.6,6 , 1 , 22,5,stable,-0.2 ,-2.0, 1.8
"New Madrid County",29143,No,211.5 ,142, 303.3,7 , 1 , 22,6,stable,-1.0 ,-2.6, 0.6
"St. Louis City",29510,No,205.3 ,195.1, 215.9,8 , 5 , 15,326,falling,-1.6 ,-1.8, -1.4
"Boone County",29019,No,204.1 ,165.7, 247.9,9 , 3 , 20,24,falling,-1.1 ,-1.9, -0.4
"Mississippi County",29133,No,201.4 ,129, 298.1,10 , 1 , 22,6,falling,-1.5 ,-2.8, -0.1
"St. Louis County",29189,No,199.9 ,191.8, 208.3,11 , 6 , 16,480,falling,-1.5 ,-1.7, -1.2
"Cass County",29037,No,195.4 ,128.2, 281.9,12 , 1 , 23,6,*,*,*,*
"Butler County",29023,No,195.3 ,119, 299.9,13 , 1 , 23,4,*,*,*,*
"Cole County",29051,No,193.4 ,134.6, 266.5,14 , 2 , 22,9,stable,-1.5 ,-3.1, 0.2
"Jackson County",29095,No,184.9 ,175.5, 194.6,15 , 9 , 19,311,falling,-1.8 ,-2.0, -1.6
"Cape Girardeau County",29031,No,182.3 ,120.9, 261.2,16 , 2 , 23,6,falling,-2.0 ,-3.5, -0.5
"Clay County",29047,No,176.7 ,131.1, 231.1,17 , 4 , 22,14,falling,-2.4 ,-4.1, -0.6
