Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,58.8 ,57.9, 59.8,N/A , 4 , 8,3201,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Bullock County",01011,Yes,40.5 ,24.8, 63.1,66 , 19 , 67,4,falling,-2.4 ,-4.3, -0.5
"Greene County",01063,Yes,64.1 ,43, 93.6,36 , 1 , 67,7,stable,-1.3 ,-2.8, 0.1
"Perry County",01105,Yes,83.8 ,57.7, 118.2,6 , 1 , 64,8,stable,-0.6 ,-1.8, 0.7
"Lowndes County",01085,Yes,75.4 ,52.5, 105.4,13 , 1 , 66,8,stable,-1.0 ,-2.3, 0.3
"Coosa County",01037,Yes,65.8 ,45.2, 93.6,33 , 1 , 67,8,stable,-0.4 ,-1.6, 0.8
"Choctaw County",01023,Yes,53.3 ,38.1, 73.7,55 , 9 , 67,9,falling,-1.8 ,-3.0, -0.6
"Sumter County",01119,Yes,85.1 ,60.9, 115.8,5 , 1 , 64,10,stable,-0.8 ,-2.3, 0.7
"Wilcox County",01131,Yes,91.2 ,66.8, 122.2,1 , 1 , 57,11,stable,-0.4 ,-2.1, 1.4
"Cleburne County",01029,Yes,61.7 ,46, 81.8,39 , 3 , 67,11,stable,-0.4 ,-1.9, 1.0
"Conecuh County",01035,Yes,75 ,55.2, 100.4,14 , 1 , 65,11,falling,-1.2 ,-2.2, -0.2
"Lamar County",01075,Yes,73 ,54.4, 96.7,18 , 1 , 65,11,stable,-0.7 ,-2.0, 0.5
"Clay County",01027,Yes,72.7 ,54.4, 96.1,20 , 1 , 65,12,stable,0.3 ,-1.2, 1.9
"Pickens County",01107,Yes,48.2 ,36.3, 63.3,64 , 22 , 67,12,falling,-5.0 ,-7.5, -2.5
"Washington County",01129,Yes,62.5 ,46.9, 82.2,38 , 3 , 66,12,stable,-1.0 ,-2.4, 0.3
"Hale County",01065,Yes,73.4 ,55.4, 95.8,17 , 1 , 65,13,falling,-1.3 ,-2.6, -0.1
"Butler County",01013,Yes,58.4 ,44.3, 75.9,45 , 7 , 66,13,stable,-1.2 ,-2.3, 0.0
"Monroe County",01099,Yes,54.6 ,41.3, 71.1,54 , 12 , 67,13,stable,-1.0 ,-1.9, 0.0
"Crenshaw County",01041,Yes,86.2 ,66, 111.2,4 , 1 , 52,14,stable,-1.1 ,-2.4, 0.3
"Fayette County",01057,Yes,77.1 ,59.6, 98.7,12 , 1 , 59,15,stable,-0.6 ,-1.6, 0.4
"Henry County",01067,Yes,73 ,56.4, 93.5,19 , 1 , 63,15,stable,-1.0 ,-2.0, 0.0
"Winston County",01133,Yes,55.1 ,43, 70,52 , 12 , 67,16,falling,-1.4 ,-2.3, -0.5
"Marengo County",01091,Yes,79.9 ,62.9, 100.4,10 , 1 , 55,17,stable,-0.1 ,-1.1, 0.9
"Randolph County",01111,Yes,66.2 ,51.9, 83.6,31 , 3 , 65,17,stable,-0.8 ,-2.0, 0.3
"Bibb County",01007,Yes,72.6 ,57.8, 90.5,21 , 1 , 62,17,falling,-1.5 ,-2.3, -0.6
"Macon County",01087,Yes,89.3 ,70, 112.6,2 , 1 , 44,17,falling,-1.5 ,-2.3, -0.7
"Cherokee County",01019,Yes,58 ,46.2, 72.5,46 , 10 , 66,19,falling,-13.0 ,-20.5, -4.7
"Franklin County",01059,Yes,57.6 ,46.2, 71.1,49 , 13 , 66,19,falling,-1.8 ,-2.6, -0.9
"Geneva County",01061,Yes,63.5 ,51, 78.4,37 , 6 , 66,20,stable,-0.7 ,-1.7, 0.3
"Clarke County",01025,Yes,72.4 ,58.3, 89.4,22 , 2 , 60,20,stable,-1.0 ,-2.1, 0.1
"Barbour County",01005,Yes,74.4 ,60.3, 91.1,16 , 1 , 57,21,stable,1.3 ,-1.0, 3.7
"Marion County",01093,Yes,68.6 ,56.2, 83.1,24 , 3 , 61,23,stable,-0.6 ,-1.4, 0.1
"Pike County",01109,Yes,82.1 ,67.5, 99.1,7 , 1 , 42,24,stable,-0.5 ,-1.4, 0.5
"Chambers County",01017,Yes,64.4 ,53, 77.6,35 , 7 , 64,26,falling,-1.4 ,-2.1, -0.6
"Lawrence County",01079,Yes,67 ,55.7, 80.1,27 , 5 , 60,27,stable,-0.5 ,-1.2, 0.1
"Chilton County",01021,Yes,57.6 ,48.3, 68.2,50 , 17 , 66,29,stable,-0.8 ,-1.6, 0.1
"Dale County",01045,Yes,52.9 ,44.4, 62.7,57 , 25 , 66,29,falling,-1.8 ,-2.5, -1.2
"Autauga County",01001,Yes,52.3 ,44.4, 61.4,59 , 28 , 66,32,falling,-2.1 ,-2.9, -1.4
"Tallapoosa County",01123,Yes,68.2 ,57.2, 81,25 , 4 , 57,32,stable,-0.5 ,-1.3, 0.3
"Coffee County",01031,Yes,57.8 ,49.1, 67.7,48 , 17 , 65,33,falling,-1.4 ,-2.0, -0.7
