Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Clinton County",42035,No,153.6 ,139, 169.6,48 , 6 , 66,84,falling,-5.4 ,-9.4, -1.2
"Delaware County",42045,No,157.4 ,153.2, 161.6,37 , 24 , 52,1155,falling,-2.6 ,-3.3, -1.9
"Wayne County",42127,No,153.1 ,141.4, 165.7,51 , 11 , 64,135,falling,-2.3 ,-3.1, -1.6
"Philadelphia County",42101,No,175.2 ,172.4, 178.1,6 , 2 , 17,3005,falling,-2.2 ,-2.5, -1.9
"Monroe County",42089,No,157 ,149.5, 164.7,39 , 15 , 57,353,falling,-2.0 ,-2.5, -1.5
"Allegheny County",42003,No,159.3 ,156.6, 162,32 , 23 , 46,2816,falling,-1.8 ,-2.0, -1.7
"Blair County",42013,No,159.1 ,150.9, 167.6,34 , 11 , 56,302,falling,-1.8 ,-2.2, -1.3
"Centre County",42027,Yes,119.5 ,112.3, 127,67 , 65 , 67,213,falling,-1.8 ,-2.0, -1.5
"Bucks County",42017,No,144.8 ,141.3, 148.5,58 , 48 , 63,1318,falling,-1.7 ,-1.8, -1.5
"Chester County",42029,No,134.2 ,130.2, 138.3,65 , 60 , 66,888,falling,-1.7 ,-1.9, -1.6
"Montgomery County",42091,No,142.3 ,139.2, 145.5,61 , 52 , 65,1641,falling,-1.7 ,-1.9, -1.5
"Pike County",42103,No,138.4 ,127.6, 150.2,64 , 39 , 67,128,falling,-1.6 ,-2.2, -1.1
"Cameron County",42023,No,156.4 ,118.3, 206.2,41 , 1 , 67,14,falling,-1.5 ,-2.9, -0.2
"Dauphin County",42043,No,151.7 ,146, 157.7,52 , 28 , 61,544,falling,-1.5 ,-1.6, -1.3
