Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Anderson County",48001,Yes,28.4 ,21.7, 36.6,3 , 1 , 44,12,falling,-4.3 ,-6.1, -2.5
"Angelina County",48005,Yes,19.5 ,14.4, 25.6,28 , 3 , 90,10,falling,-1.8 ,-3.1, -0.4
"Atascosa County",48013,Yes,12.7 ,7.6, 19.8,87 , 14 , 98,4,stable,-1.0 ,-2.6, 0.6
"Bastrop County",48021,Yes,14.9 ,10.6, 20.4,68 , 15 , 98,8,stable,-1.3 ,-2.8, 0.2
"Bee County",48025,Yes,20.1 ,12.7, 30.3,24 , 2 , 98,5,stable,-1.7 ,-4.0, 0.7
"Bell County",48027,Yes,14.4 ,12.2, 16.9,77 , 35 , 93,31,falling,-1.9 ,-2.6, -1.3
"Bexar County",48029,Yes,15 ,14.1, 16,66 , 46 , 81,191,falling,-1.8 ,-2.2, -1.5
"Bowie County",48037,Yes,18.5 ,13.8, 24.2,36 , 6 , 93,10,falling,-2.2 ,-3.1, -1.3
"Brazoria County",48039,Yes,14.4 ,12.4, 16.7,76 , 35 , 90,36,falling,-1.8 ,-2.8, -0.8
"Brazos County",48041,Yes,10.3 ,7.9, 13.2,98 , 67 , 98,13,falling,-2.7 ,-3.8, -1.6
"Brown County",48049,Yes,15.5 ,9, 24.9,61 , 5 , 98,3,*,*,*,*
"Burnet County",48053,Yes,14.6 ,8.6, 23,73 , 6 , 98,4,*,*,*,*
"Caldwell County",48055,Yes,17.2 ,10.8, 26,45 , 4 , 98,4,stable,-1.1 ,-2.8, 0.6
"Cameron County",48061,Yes,16.6 ,14.4, 19,53 , 22 , 83,42,falling,-0.9 ,-1.6, -0.3
"Chambers County",48071,Yes,19.2 ,12.6, 27.9,31 , 2 , 97,5,falling,-1.7 ,-3.2, -0.2
