Death Rate Report for Illinois by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,19.5 ,19, 20,N/A , 13 , 33,1231,stable,-0.8 ,-1.9, 0.4
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Champaign County",17019,No,17 ,13.3, 21.4,38 , 8 , 48,15,falling,-4.4 ,-5.8, -3.0
"Adams County",17001,No,18.6 ,13.5, 25.1,28 , 3 , 47,9,falling,-4.0 ,-5.6, -2.4
"Knox County",17095,Yes,12.9 ,8.1, 19.9,48 , 11 , 48,4,falling,-4.0 ,-5.1, -2.8
"Macon County",17115,Yes,13.5 ,9.8, 18.3,47 , 19 , 48,9,falling,-3.9 ,-5.1, -2.7
"Lee County",17103,Yes,16.6 ,9.9, 26.4,40 , 2 , 48,4,falling,-3.8 ,-5.5, -2.0
"Bureau County",17011,No,17.8 ,11, 27.9,33 , 2 , 48,4,falling,-3.7 ,-5.5, -1.8
"Ogle County",17141,Yes,15.8 ,10.1, 23.6,43 , 4 , 48,5,falling,-3.7 ,-5.2, -2.2
"Christian County",17021,No,17.7 ,10.8, 28,34 , 2 , 48,4,falling,-3.6 ,-5.2, -2.0
"Tazewell County",17179,Yes,13.8 ,10.4, 17.9,46 , 20 , 48,11,falling,-3.6 ,-4.6, -2.6
"Kane County",17089,No,17.1 ,14.7, 19.7,36 , 14 , 45,39,falling,-3.4 ,-4.1, -2.7
"Kankakee County",17091,No,22 ,17.2, 27.9,9 , 2 , 41,14,falling,-3.4 ,-4.8, -2.1
"DeKalb County",17037,Yes,16.7 ,11.6, 23.3,39 , 4 , 48,7,falling,-3.3 ,-4.6, -1.9
"DuPage County",17043,No,17.2 ,15.4, 19,35 , 17 , 44,74,falling,-3.3 ,-3.8, -2.9
"Coles County",17029,Yes,15.8 ,9.9, 24,42 , 4 , 48,5,falling,-3.0 ,-4.5, -1.5
"Franklin County",17055,No,20 ,12.9, 30,15 , 1 , 48,5,falling,-3.0 ,-4.2, -1.8
