Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,171.1 ,169.1, 173.2,N/A , 4 , 8,5542,falling,-1.6 ,-2.0, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Pulaski County",05119,No,148.7 ,142.7, 155,75 , 60 , 75,485,falling,-1.5 ,-1.7, -1.2
"Benton County",05007,No,152.4 ,145.7, 159.4,72 , 55 , 75,392,falling,-0.7 ,-0.9, -0.5
"Washington County",05143,No,154.6 ,146.8, 162.8,70 , 51 , 75,302,falling,-1.9 ,-2.4, -1.4
"Garland County",05051,No,162.2 ,152.7, 172.2,62 , 37 , 73,244,falling,-1.7 ,-2.4, -1.0
"Saline County",05125,No,156.5 ,147.3, 166.1,67 , 46 , 74,229,stable,-6.5 ,-14.1, 1.7
"Sebastian County",05131,No,172.6 ,162.4, 183.3,49 , 27 , 67,227,falling,-0.7 ,-1.1, -0.4
"Faulkner County",05045,No,156 ,145.7, 166.9,68 , 45 , 75,175,falling,-0.8 ,-1.2, -0.5
"Craighead County",05031,No,163.9 ,153, 175.5,58 , 34 , 73,172,falling,-1.1 ,-1.5, -0.8
"White County",05145,No,175.3 ,163.2, 188.1,43 , 21 , 66,160,falling,-1.1 ,-1.4, -0.8
"Baxter County",05005,No,186.4 ,172, 202,28 , 11 , 57,155,falling,-0.7 ,-0.9, -0.4
"Crawford County",05033,No,186.1 ,172.2, 200.9,29 , 11 , 59,138,falling,-0.9 ,-1.2, -0.6
"Lonoke County",05085,No,185.3 ,171.2, 200.3,31 , 12 , 59,132,falling,-0.7 ,-1.1, -0.3
"Pope County",05115,No,169.9 ,156.5, 184.2,55 , 23 , 71,123,falling,-0.8 ,-1.3, -0.3
"Greene County",05055,No,182 ,166.1, 199.1,33 , 12 , 67,98,stable,-0.4 ,-1.0, 0.1
"Boone County",05009,No,172.6 ,157, 189.5,48 , 18 , 72,95,falling,-0.7 ,-1.1, -0.3
"Jefferson County",05069,No,191.9 ,173.9, 211.8,24 , 6 , 58,90,falling,-0.7 ,-1.1, -0.3
"Cleburne County",05023,No,169.9 ,152.8, 188.9,54 , 19 , 74,79,stable,-0.3 ,-0.8, 0.2
"Miller County",05091,No,185.9 ,167.4, 206,30 , 8 , 66,78,falling,-0.6 ,-1.2, -0.1
"Hot Spring County",05059,No,178.3 ,160.5, 197.8,37 , 12 , 71,77,falling,-0.5 ,-1.0, -0.1
"Carroll County",05015,No,174.1 ,155.9, 194.4,46 , 16 , 73,74,falling,-0.8 ,-1.4, -0.3
"Union County",05139,No,195 ,175, 217,21 , 4 , 59,73,falling,-0.5 ,-0.9, -0.1
"Independence County",05063,No,152.2 ,136.5, 169.5,73 , 37 , 75,71,falling,-1.1 ,-1.6, -0.5
"Mississippi County",05093,No,208.1 ,186.2, 232,12 , 2 , 49,69,stable,-0.4 ,-0.9, 0.1
"Sharp County",05135,No,210.3 ,187.1, 236.3,10 , 2 , 49,64,stable,0.0 ,-0.5, 0.6
"Polk County",05113,No,195.9 ,173.7, 220.7,20 , 3 , 62,61,stable,-0.6 ,-1.1, 0.0
"Poinsett County",05111,No,204.3 ,181.6, 229.4,14 , 2 , 52,61,stable,-0.5 ,-1.0, 0.1
"Johnson County",05071,No,200.5 ,177.6, 225.7,16 , 3 , 56,59,stable,0.1 ,-0.6, 0.7
"Crittenden County",05035,No,197.8 ,175, 223.1,18 , 3 , 60,58,stable,-0.6 ,-1.2, 0.0
"Logan County",05083,No,180.8 ,159.7, 204.3,34 , 8 , 73,56,falling,-0.6 ,-1.2, -0.1
