Death Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,5.6 ,5.4, 5.9,N/A , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Douglas County",55031,***,6.4 ,3.7, 10.3,14 , 1 , 39,4,stable,0.4 ,-1.5, 2.4
"Grant County",55043,***,7.4 ,4.8, 11.1,5 , 1 , 38,5,stable,0.3 ,-1.6, 2.2
"Green County",55045,***,6.6 ,3.8, 10.9,12 , 1 , 39,3,stable,0.3 ,-1.1, 1.8
"Waupaca County",55135,***,6.8 ,4.5, 10.2,9 , 1 , 39,6,stable,-0.7 ,-2.6, 1.3
"La Crosse County",55063,***,6.8 ,5.1, 9.1,8 , 1 , 36,10,stable,-0.8 ,-2.0, 0.4
"Oneida County",55085,***,6.7 ,4.2, 10.7,10 , 1 , 39,5,stable,-1.2 ,-3.0, 0.6
"Clark County",55019,***,8 ,4.8, 12.9,3 , 1 , 39,4,stable,-1.3 ,-3.5, 0.9
"Eau Claire County",55035,***,4.5 ,2.9, 6.6,38 , 8 , 39,5,stable,-1.3 ,-2.7, 0.3
"Barron County",55005,***,7.9 ,5.3, 11.6,4 , 1 , 37,6,stable,-1.4 ,-3.1, 0.3
"Door County",55029,***,6.1 ,3.6, 10.8,16 , 1 , 39,3,stable,-1.4 ,-3.1, 0.3
"Rock County",55105,***,5.3 ,3.9, 6.9,29 , 7 , 39,11,falling,-1.4 ,-2.5, -0.3
"St. Croix County",55109,***,5.5 ,3.6, 8.1,26 , 3 , 39,5,stable,-1.4 ,-3.4, 0.7
"Jefferson County",55055,***,5.6 ,3.7, 8.1,25 , 3 , 39,6,stable,-1.5 ,-3.0, 0.0
"Dane County",55025,***,5.7 ,4.9, 6.7,23 , 8 , 35,31,falling,-1.6 ,-2.2, -0.9
"Sheboygan County",55117,***,4.9 ,3.5, 6.8,36 , 7 , 39,8,falling,-1.6 ,-3.0, -0.3
"Chippewa County",55017,***,6.5 ,4.3, 9.6,13 , 1 , 39,6,stable,-1.7 ,-3.3, 0.0
"Portage County",55097,***,6.6 ,4.3, 9.8,11 , 1 , 39,5,stable,-1.7 ,-3.6, 0.2
"Columbia County",55021,***,5.4 ,3.3, 8.4,28 , 2 , 39,4,stable,-1.8 ,-3.6, 0.1
"Marathon County",55073,***,5.2 ,3.8, 7,30 , 6 , 39,9,falling,-1.9 ,-3.1, -0.6
"Dodge County",55027,***,5 ,3.4, 7.3,34 , 5 , 39,6,falling,-2.0 ,-3.6, -0.3
"Outagamie County",55087,***,5.1 ,3.8, 6.7,32 , 8 , 39,11,falling,-2.1 ,-3.2, -1.0
"Kenosha County",55059,***,5.1 ,3.7, 6.8,33 , 7 , 39,9,falling,-2.3 ,-3.4, -1.3
