Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Jefferson County",01073,No,167.4 ,163.3, 171.5,42 , 30 , 51,1347,falling,-1.6 ,-1.9, -1.3
"Mobile County",01097,No,173.8 ,168.6, 179.1,35 , 21 , 45,889,falling,-1.6 ,-1.8, -1.4
"Madison County",01089,No,151.1 ,145.9, 156.5,62 , 49 , 65,659,falling,-1.7 ,-2.0, -1.4
"Baldwin County",01003,No,155.2 ,149, 161.7,59 , 42 , 65,497,falling,-1.2 ,-1.5, -1.0
"Montgomery County",01101,No,163.3 ,156.3, 170.6,46 , 29 , 59,427,falling,-1.4 ,-1.7, -1.2
"Shelby County",01117,No,126.7 ,120.4, 133.2,67 , 64 , 67,321,falling,-1.6 ,-2.0, -1.2
"Tuscaloosa County",01125,No,148.3 ,140.9, 155.9,63 , 48 , 66,320,falling,-2.2 ,-2.9, -1.6
"Calhoun County",01015,No,181.4 ,171.7, 191.6,23 , 8 , 44,273,falling,-1.3 ,-1.6, -1.0
"Morgan County",01103,No,171.7 ,162.5, 181.4,38 , 17 , 54,268,falling,-0.6 ,-0.9, -0.3
"Lee County",01081,No,170.5 ,161, 180.4,39 , 18 , 55,255,falling,-0.9 ,-1.3, -0.5
"Etowah County",01055,No,177.2 ,167.3, 187.5,29 , 11 , 49,254,falling,-1.0 ,-1.3, -0.7
"Houston County",01069,No,154.4 ,145.1, 164.1,60 , 36 , 66,215,falling,-4.0 ,-6.3, -1.6
"Lauderdale County",01077,No,156.1 ,146.6, 166.1,57 , 34 , 66,211,falling,-2.9 ,-4.6, -1.2
"Marshall County",01095,No,166.4 ,156.3, 177.1,43 , 21 , 60,206,falling,-2.1 ,-3.1, -1.1
"Talladega County",01121,No,187.6 ,176, 199.8,17 , 4 , 39,205,falling,-0.8 ,-1.1, -0.5
"St. Clair County",01115,No,175.4 ,164.4, 187.1,32 , 11 , 53,196,stable,-0.6 ,-1.6, 0.3
"Walker County",01127,No,205.4 ,192, 219.5,3 , 1 , 22,185,stable,-0.3 ,-0.6, 0.0
"Cullman County",01043,No,161.7 ,151.1, 172.9,48 , 26 , 63,182,falling,-0.8 ,-1.1, -0.5
"Limestone County",01083,No,147.9 ,138, 158.3,64 , 44 , 66,173,falling,-2.3 ,-3.2, -1.4
