Death Rate Report for Florida by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,3.5 ,3.4, 3.6,N/A , 35 , 45,1127,falling,-2.0 ,-2.6, -1.4
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Columbia County",12023,***,4.1 ,2.4, 6.5,18 , 1 , 42,4,*,*,*,*
"Levy County",12075,***,5.6 ,3.3, 9.3,3 , 1 , 42,4,*,*,*,*
"Monroe County",12087,***,3 ,1.8, 5,35 , 5 , 42,4,falling,-2.3 ,-4.5, -0.1
"Putnam County",12107,***,3.6 ,2.3, 5.7,26 , 2 , 42,5,stable,-1.2 ,-3.2, 0.9
"Jackson County",12063,***,7.1 ,4.6, 10.7,1 , 1 , 31,5,*,*,*,*
"Nassau County",12089,***,5 ,3.4, 7.3,5 , 1 , 41,6,falling,-1.9 ,-3.6, -0.1
"Highlands County",12055,***,3.6 ,2.5, 5.1,28 , 4 , 42,9,stable,-1.0 ,-2.9, 0.8
"Leon County",12073,***,3 ,2.1, 4,38 , 12 , 42,9,stable,-1.1 ,-2.4, 0.1
"Okaloosa County",12091,***,3.6 ,2.6, 4.8,27 , 5 , 42,10,stable,-0.8 ,-2.2, 0.6
"Flagler County",12035,***,4.8 ,3.4, 6.7,8 , 1 , 38,10,*,*,*,*
"Santa Rosa County",12113,***,4.5 ,3.4, 6,11 , 1 , 39,10,rising,1.7 ,0.1, 3.3
"Bay County",12005,***,4.8 ,3.7, 6.3,7 , 1 , 35,12,stable,1.1 ,-1.0, 3.2
"Clay County",12019,***,4.5 ,3.4, 5.8,13 , 1 , 38,12,*,*,*,*
"Alachua County",12001,***,4.5 ,3.4, 5.8,12 , 1 , 37,12,stable,0.3 ,-1.0, 1.8
"Martin County",12085,***,3.4 ,2.6, 4.5,31 , 8 , 42,12,falling,-1.7 ,-2.9, -0.6
"Sumter County",12119,***,3.5 ,2.4, 5.4,30 , 3 , 42,13,stable,-2.2 ,-4.4, 0.0
"Escambia County",12033,***,4 ,3.2, 5,20 , 4 , 39,16,stable,-0.1 ,-1.3, 1.2
"St. Johns County",12109,***,4.2 ,3.3, 5.2,16 , 3 , 38,16,stable,-0.8 ,-2.0, 0.4
"Charlotte County",12015,***,3.2 ,2.5, 4.2,34 , 12 , 42,17,stable,0.6 ,-1.0, 2.2
"Osceola County",12097,***,4.4 ,3.5, 5.5,14 , 2 , 35,17,stable,-0.8 ,-2.3, 0.8
"Indian River County",12061,***,4.7 ,3.7, 6,9 , 1 , 32,17,stable,-0.5 ,-1.5, 0.5
