Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Vermont",50000,***,5.6 ,4.9, 6.5,1 , 1 , 32,46,rising,1.2 ,0.6, 1.9
"Wyoming",56000,***,5.4 ,4.6, 6.3,2 , 1 , 45,37,stable,0.5 ,-0.4, 1.4
"Maine",23000,***,5.4 ,4.9, 5.9,3 , 1 , 24,101,stable,0.2 ,-0.2, 0.5
"South Dakota",46000,***,5.2 ,4.6, 5.9,4 , 1 , 39,54,stable,-0.5 ,-1.1, 0.1
"Nebraska",31000,***,5.2 ,4.7, 5.6,5 , 1 , 30,114,stable,-0.1 ,-0.4, 0.3
"Washington",53000,***,5.1 ,4.9, 5.3,6 , 1 , 20,440,falling,-0.8 ,-1.1, -0.5
"New Hampshire",33000,***,5.1 ,4.6, 5.6,7 , 1 , 36,91,stable,-0.4 ,-0.9, 0.1
"Kansas",20000,***,5 ,4.7, 5.4,8 , 1 , 31,170,falling,-0.4 ,-0.7, -0.1
"Idaho",16000,***,5 ,4.5, 5.5,9 , 1 , 37,102,stable,-0.3 ,-0.7, 0.2
"Alabama",01000,***,5 ,4.7, 5.2,10 , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"Mississippi",28000,***,4.9 ,4.6, 5.3,11 , 2 , 33,175,stable,1.1 ,-0.2, 2.4
"Oklahoma",40000,***,4.9 ,4.6, 5.2,12 , 2 , 31,226,stable,-0.2 ,-0.5, 0.1
"Iowa",19000,***,4.9 ,4.6, 5.2,13 , 2 , 34,188,falling,-0.6 ,-0.9, -0.2
"Rhode Island",44000,***,4.9 ,4.3, 5.4,14 , 1 , 45,66,stable,-0.6 ,-1.2, 0.1
"Kentucky",21000,***,4.8 ,4.6, 5.1,15 , 3 , 33,263,stable,0.5 ,-0.3, 1.3
"Tennessee",47000,***,4.8 ,4.6, 5.1,16 , 4 , 31,392,falling,-0.8 ,-1.0, -0.5
"Wisconsin",55000,***,4.8 ,4.6, 5.1,17 , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"Utah",49000,***,4.8 ,4.4, 5.2,18 , 2 , 39,136,stable,0.0 ,-0.4, 0.5
"Montana",30000,***,4.8 ,4.2, 5.3,19 , 1 , 47,66,stable,-0.1 ,-0.6, 0.4
"Arkansas",05000,***,4.8 ,4.4, 5.1,20 , 3 , 38,177,falling,-0.8 ,-1.1, -0.4
"Michigan",26000,***,4.7 ,4.6, 4.9,21 , 8 , 32,593,falling,-0.4 ,-0.6, -0.1
"South Carolina",45000,***,4.7 ,4.5, 5,22 , 5 , 35,304,stable,0.9 ,-0.1, 1.9
"Massachusetts",25000,***,4.7 ,4.5, 4.9,23 , 8 , 35,399,rising,1.0 ,0.3, 1.6
"Minnesota",27000,***,4.7 ,4.4, 4.9,24 , 7 , 37,308,rising,0.8 ,0.1, 1.4
"Ohio",39000,***,4.6 ,4.5, 4.8,25 , 12 , 34,675,stable,-0.1 ,-0.3, 0.1
"Missouri",29000,***,4.6 ,4.4, 4.8,26 , 10 , 38,347,stable,2.0 ,-0.5, 4.6
"Oregon",41000,***,4.6 ,4.3, 4.9,27 , 8 , 42,242,falling,-0.7 ,-1.1, -0.3
"West Virginia",54000,***,4.6 ,4.2, 5,28 , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"Pennsylvania",42000,***,4.6 ,4.4, 4.7,29 , 16 , 36,756,rising,1.0 ,0.4, 1.5
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"Nevada",32000,***,4.4 ,4.1, 4.8,33 , 11 , 48,157,stable,0.3 ,-0.2, 0.8
"California",06000,***,4.4 ,4.3, 4.5,34 , 27 , 39,1930,stable,0.4 ,-0.1, 0.9
"Virginia",51000,***,4.3 ,4.1, 4.5,35 , 25 , 46,431,rising,1.1 ,0.5, 1.6
"Colorado",08000,***,4.3 ,4.1, 4.5,36 , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"Georgia",13000,***,4.3 ,4.1, 4.4,37 , 27 , 47,490,rising,0.8 ,0.3, 1.3
"New Jersey",34000,***,4.2 ,4.1, 4.4,38 , 29 , 48,462,rising,1.5 ,0.7, 2.2
"Louisiana",22000,***,4.2 ,4, 4.5,39 , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
