Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,168.3 ,166.7, 169.8,N/A , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Acadia Parish",22001,No,187.7 ,173.7, 202.4,22 , 4 , 45,140,falling,-1.1 ,-1.5, -0.8
"Allen Parish",22003,No,188 ,166.4, 211.8,21 , 2 , 55,56,falling,-1.2 ,-2.2, -0.2
"Ascension Parish",22005,No,144.4 ,134.5, 154.8,63 , 49 , 64,172,falling,-2.0 ,-2.4, -1.6
"Assumption Parish",22007,No,171.7 ,150.7, 195.1,41 , 6 , 63,51,falling,-1.4 ,-2.0, -0.9
"Avoyelles Parish",22009,No,196.4 ,179.4, 214.5,10 , 2 , 41,102,falling,-2.5 ,-3.9, -1.0
"Beauregard Parish",22011,No,206 ,187.3, 226.2,4 , 2 , 35,92,stable,-0.6 ,-1.1, 0.0
"Bienville Parish",22013,No,188.4 ,161.3, 219.2,19 , 2 , 61,37,falling,-0.7 ,-1.3, -0.1
"Bossier Parish",22015,No,156.4 ,147.2, 166,56 , 37 , 63,222,falling,-1.8 ,-2.1, -1.4
"Caddo Parish",22017,No,176.9 ,170.2, 183.8,32 , 18 , 46,557,falling,-1.1 ,-1.2, -0.9
"Calcasieu Parish",22019,No,178.4 ,170.6, 186.4,30 , 16 , 46,416,falling,-1.3 ,-1.5, -1.0
"Caldwell Parish",22021,No,164.4 ,134.3, 199.7,48 , 4 , 64,22,falling,-1.1 ,-2.0, -0.2
"Cameron Parish",22023,Yes,104.5 ,76.7, 140,64 , 54 , 64,10,falling,-6.7 ,-9.1, -4.2
"Catahoula Parish",22025,No,198.6 ,164.7, 237.9,9 , 1 , 61,25,stable,0.1 ,-0.8, 0.9
"Claiborne Parish",22027,No,158.8 ,135.9, 184.8,53 , 10 , 64,36,falling,-1.1 ,-1.6, -0.6
"Concordia Parish",22029,No,200.6 ,176, 227.9,7 , 2 , 49,51,falling,-0.7 ,-1.2, -0.2
"De Soto Parish",22031,No,174.7 ,155.6, 195.5,34 , 6 , 62,64,falling,-1.4 ,-2.0, -0.8
"East Baton Rouge Parish",22033,No,152.5 ,147.5, 157.7,59 , 47 , 63,730,falling,-3.5 ,-5.4, -1.6
