Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Tom Green County",48451,***,3 ,1.9, 4.7,52 , 14 , 60,4,stable,-24.6 ,-50.6, 15.1
"Lubbock County",48303,***,2.3 ,1.6, 3.2,57 , 40 , 60,7,falling,-2.7 ,-4.0, -1.4
"Cameron County",48061,***,2.2 ,1.6, 2.9,59 , 47 , 60,10,stable,-1.4 ,-2.7, 0.0
"El Paso County",48141,***,2.4 ,1.9, 2.9,56 , 47 , 60,19,falling,-1.3 ,-2.4, -0.2
"Hardin County",48199,***,4.7 ,2.7, 7.7,19 , 1 , 60,3,stable,-1.3 ,-3.6, 0.9
"Montgomery County",48339,***,3.6 ,2.9, 4.4,44 , 20 , 56,20,stable,-1.1 ,-2.2, 0.0
"Brazoria County",48039,***,4.6 ,3.6, 5.8,23 , 6 , 50,15,stable,-0.8 ,-2.2, 0.6
"Harris County",48201,***,3.3 ,3, 3.5,49 , 36 , 53,120,falling,-0.8 ,-1.3, -0.3
"Orange County",48361,***,4.1 ,2.6, 6.3,36 , 4 , 60,4,stable,-0.8 ,-3.1, 1.6
"Travis County",48453,***,2.8 ,2.3, 3.4,53 , 39 , 59,25,stable,-0.8 ,-1.9, 0.4
"Hidalgo County",48215,***,2.4 ,1.9, 2.9,55 , 47 , 60,18,stable,-0.7 ,-1.8, 0.5
"Dallas County",48113,***,3.6 ,3.3, 4,43 , 27 , 50,78,falling,-0.6 ,-1.1, -0.1
"Johnson County",48251,***,3.6 ,2.5, 5.1,42 , 10 , 59,7,stable,-0.6 ,-2.4, 1.1
"Nueces County",48355,***,3.2 ,2.5, 4.1,50 , 22 , 59,13,stable,-0.6 ,-1.7, 0.6
"Ellis County",48139,***,4.4 ,3.1, 6.1,27 , 5 , 56,8,stable,-0.5 ,-2.3, 1.3
