Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,549.5 ,545.1, 553.9,N/A , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Clark County",29045,No,421.2 ,324.9, 537.5,115 , 42 , 115,13,stable,-1.1 ,-2.1, 0.0
"Carroll County",29033,No,445.1 ,358.4, 547.1,114 , 37 , 115,18,stable,-1.0 ,-2.0, 0.0
"Howard County",29089,No,453.2 ,363.6, 558.3,113 , 33 , 115,18,falling,-1.4 ,-2.3, -0.5
"Platte County",29165,No,464.3 ,431.1, 499.4,112 , 84 , 115,151,falling,-1.8 ,-2.1, -1.4
"Osage County",29151,No,465.4 ,386.3, 555.9,111 , 32 , 115,25,stable,-0.4 ,-1.1, 0.2
"Holt County",29087,No,466.1 ,344.5, 616.7,110 , 9 , 115,11,stable,-0.9 ,-2.0, 0.3
"Stone County",29209,No,468.2 ,424.6, 515.2,109 , 71 , 115,90,falling,-1.5 ,-2.1, -1.0
"Grundy County",29079,No,468.5 ,381.5, 569.7,108 , 27 , 115,21,falling,-0.9 ,-1.6, -0.1
"St. Charles County",29183,No,483.6 ,466.8, 500.8,107 , 87 , 112,643,falling,-1.5 ,-1.7, -1.3
"Boone County",29019,No,491.9 ,463.6, 521.4,106 , 73 , 113,236,falling,-1.4 ,-1.7, -1.0
"Taney County",29213,No,494.7 ,455.6, 536.4,105 , 62 , 114,121,falling,-1.5 ,-1.9, -1.0
"Camden County",29029,No,495.4 ,456.3, 536.9,104 , 63 , 114,127,falling,-0.9 ,-1.3, -0.6
"Moniteau County",29135,No,495.9 ,416.1, 586.7,103 , 23 , 115,28,falling,-1.0 ,-1.9, -0.2
"Cole County",29051,No,496.9 ,459.8, 536.3,102 , 61 , 113,136,falling,-1.8 ,-2.2, -1.4
"Warren County",29219,No,497.4 ,444.8, 554.5,101 , 49 , 114,67,falling,-1.5 ,-2.0, -1.0
"Nodaway County",29147,No,498.2 ,428.2, 576.6,100 , 33 , 115,37,falling,-0.6 ,-1.0, -0.1
"Christian County",29043,No,505.5 ,469.1, 544.1,99 , 58 , 113,146,falling,-1.0 ,-1.5, -0.6
"Douglas County",29067,No,507.8 ,434.6, 590.2,98 , 23 , 115,35,falling,-1.5 ,-2.3, -0.8
"Reynolds County",29179,No,509.3 ,401.8, 637,97 , 6 , 115,16,falling,-2.2 ,-4.0, -0.3
"St. Louis County",29189,No,510.6 ,500.5, 520.8,96 , 78 , 102,2007,falling,-1.3 ,-1.4, -1.2
"Sullivan County",29211,No,511 ,393.4, 652.5,95 , 3 , 115,13,stable,-0.6 ,-1.5, 0.4
"Greene County",29077,No,517.2 ,497.5, 537.5,94 , 65 , 105,531,falling,-1.2 ,-1.4, -1.0
"Lewis County",29111,No,518.1 ,422.1, 629.4,93 , 12 , 115,21,stable,-0.6 ,-1.8, 0.6
"Perry County",29157,No,522 ,451.6, 600.3,92 , 21 , 115,40,stable,-0.8 ,-1.6, 0.0
"Daviess County",29061,No,523.2 ,421.2, 642.9,91 , 6 , 115,19,falling,-1.3 ,-2.2, -0.4
"Cooper County",29053,No,523.6 ,447.7, 608.6,90 , 16 , 115,35,falling,-0.8 ,-1.4, -0.2
"Franklin County",29071,No,524.3 ,492.5, 557.6,89 , 51 , 108,208,falling,-1.1 ,-1.5, -0.8
"Polk County",29167,No,524.4 ,468.2, 585.6,88 , 31 , 113,64,falling,-1.3 ,-2.0, -0.7
"Miller County",29131,No,525.1 ,463.3, 592.9,87 , 24 , 114,53,falling,-0.8 ,-1.4, -0.2
"Clay County",29047,No,525.5 ,502.3, 549.5,86 , 58 , 105,399,falling,-2.1 ,-2.7, -1.6
"Dade County",29057,No,525.7 ,427.4, 640.5,85 , 9 , 115,20,stable,-0.7 ,-1.4, 0.1
"Ste. Genevieve County",29186,No,528.6 ,456.6, 608.6,84 , 16 , 114,40,stable,-0.6 ,-1.2, 0.1
"Harrison County",29081,No,530.1 ,433.4, 642.5,83 , 5 , 115,22,falling,-0.7 ,-1.3, -0.1
"Cape Girardeau County",29031,No,530.3 ,492.8, 570,82 , 45 , 109,152,falling,-0.5 ,-0.8, -0.2
"Knox County",29103,No,531.7 ,386.1, 713.5,81 , 1 , 115,9,stable,0.5 ,-0.9, 1.8
"Cass County",29037,No,535 ,502.8, 568.8,80 , 45 , 107,209,falling,-0.8 ,-1.2, -0.4
"Dent County",29065,No,536.3 ,463.4, 617.7,79 , 16 , 114,39,falling,-0.8 ,-1.4, -0.2
"Jackson County",29095,No,537.3 ,523.9, 551,78 , 60 , 92,1256,falling,-2.4 ,-3.5, -1.4
"Bollinger County",29017,No,538.9 ,452.5, 637,77 , 6 , 115,28,falling,-0.8 ,-1.5, -0.1
"Johnson County",29101,No,546.8 ,494.8, 602.8,76 , 25 , 110,83,stable,0.2 ,-0.4, 0.8
"Ozark County",29153,No,549.6 ,461.3, 650.3,75 , 7 , 114,29,falling,-1.5 ,-2.2, -0.8
"Vernon County",29217,No,551.4 ,483, 626.9,74 , 16 , 113,48,stable,-0.5 ,-1.1, 0.1
"Maries County",29125,No,553.4 ,455, 666.9,73 , 3 , 115,22,stable,-0.8 ,-2.0, 0.3
"Caldwell County",29025,No,556.6 ,454.8, 674.4,72 , 3 , 115,21,stable,-0.1 ,-1.1, 0.9
"Cedar County",29039,No,556.9 ,480.1, 642.8,71 , 7 , 113,38,stable,-0.5 ,-1.3, 0.3
"Saline County",29195,No,558.1 ,491.2, 631.6,70 , 14 , 110,51,stable,-0.5 ,-1.2, 0.1
"Schuyler County",29197,No,558.2 ,413.4, 737,69 , 1 , 115,10,stable,-0.4 ,-1.3, 0.6
"Phelps County",29161,No,558.3 ,507, 613.3,68 , 21 , 105,89,falling,-1.1 ,-1.6, -0.5
"Gentry County",29075,No,560.4 ,441.5, 701.8,67 , 1 , 115,16,stable,-0.4 ,-1.1, 0.4
"Gasconade County",29073,No,562.2 ,485.6, 647.5,66 , 8 , 113,40,falling,-1.0 ,-1.6, -0.3
"Oregon County",29149,No,562.4 ,473.3, 663.6,65 , 5 , 114,29,falling,-1.0 ,-1.7, -0.3
"Barton County",29011,No,563.7 ,473.7, 666,64 , 5 , 115,29,falling,-3.8 ,-7.3, -0.2
"Ralls County",29173,No,569.1 ,473.5, 678.3,63 , 2 , 114,26,stable,0.7 ,-23.8, 33.1
"Buchanan County",29021,No,571.1 ,533.9, 610.2,62 , 25 , 94,180,falling,-0.9 ,-1.3, -0.5
"Atchison County",29005,No,572.2 ,446.1, 722.8,61 , 1 , 115,15,rising,24.6 ,3.9, 49.5
