Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,189.4 ,187.8, 191.1,N/A , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Alcona County",26001,No,211.4 ,173.6, 259.7,20 , 1 , 81,27,falling,-1.2 ,-2.0, -0.5
"Alger County",26003,No,163.1 ,124.3, 213.1,77 , 7 , 83,13,falling,-2.1 ,-3.0, -1.1
"Allegan County",26005,No,197.6 ,182.3, 213.9,37 , 11 , 70,133,falling,-1.2 ,-1.6, -0.8
"Alpena County",26007,No,210.9 ,184, 241.2,21 , 2 , 74,47,falling,-1.4 ,-2.1, -0.7
"Antrim County",26009,No,186 ,159.7, 216.5,60 , 8 , 82,39,falling,-1.5 ,-2.1, -0.9
"Arenac County",26011,No,187 ,153.6, 227.1,56 , 4 , 83,25,falling,-1.5 ,-2.3, -0.7
"Baraga County",26013,No,196.4 ,150.3, 254.3,42 , 1 , 83,13,falling,-1.1 ,-2.0, -0.1
"Barry County",26015,No,186.5 ,166.7, 208,59 , 16 , 80,71,falling,-0.9 ,-1.5, -0.3
"Bay County",26017,No,207.8 ,192.3, 224.3,24 , 6 , 62,141,falling,-1.5 ,-1.8, -1.2
"Benzie County",26019,No,166.5 ,137.1, 201.7,76 , 13 , 83,25,falling,-1.4 ,-2.4, -0.3
"Berrien County",26021,No,189.4 ,177.3, 202.1,54 , 21 , 71,192,falling,-1.6 ,-1.9, -1.3
"Branch County",26023,No,225.2 ,199.9, 253,10 , 1 , 59,61,falling,-0.8 ,-1.4, -0.3
"Calhoun County",26025,No,215.2 ,200.7, 230.6,17 , 5 , 52,171,falling,-1.1 ,-1.5, -0.7
"Cass County",26027,No,204.3 ,183.6, 227,30 , 5 , 70,77,falling,-1.1 ,-1.8, -0.5
"Charlevoix County",26029,No,158 ,133.5, 186.4,82 , 33 , 83,32,falling,-2.1 ,-2.8, -1.3
"Cheboygan County",26031,No,196.9 ,169.8, 228,40 , 4 , 81,43,falling,-0.9 ,-1.6, -0.3
