Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Livingston Parish",22063,Yes,14.2 ,10.7, 18.6,44 , 31 , 44,11,falling,-2.4 ,-3.7, -1.1
"St. Mary Parish",22101,No,16.9 ,11.4, 24.4,43 , 10 , 44,6,stable,-1.7 ,-3.5, 0.0
"Evangeline Parish",22039,No,17.5 ,9.8, 28.9,42 , 3 , 44,3,stable,-1.6 ,-3.6, 0.5
"Webster Parish",22119,No,18.2 ,11.7, 27.3,41 , 5 , 44,5,falling,-2.3 ,-3.3, -1.2
"Pointe Coupee Parish",22077,No,18.2 ,9.6, 32,40 , 1 , 44,3,*,*,*,*
"Avoyelles Parish",22009,No,18.4 ,11.6, 28,39 , 3 , 44,5,stable,-1.2 ,-2.7, 0.3
"Morehouse Parish",22067,No,18.9 ,10.9, 31.3,38 , 2 , 44,4,falling,-2.5 ,-4.0, -1.0
"St. Tammany Parish",22103,No,19.1 ,16.2, 22.4,37 , 19 , 43,33,falling,-1.6 ,-2.3, -0.8
"St. Charles Parish",22089,No,19.6 ,13, 28.3,36 , 3 , 44,6,falling,-1.9 ,-3.4, -0.3
"St. Martin Parish",22099,No,19.7 ,13.5, 27.9,35 , 4 , 44,7,falling,-1.8 ,-3.3, -0.3
"St. Bernard Parish",22087,No,20.1 ,12.7, 30.2,34 , 2 , 44,5,stable,-1.1 ,-2.5, 0.4
