Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,13.9 ,13.4, 14.5,N/A , 24 , 45,475,falling,-1.7 ,-1.9, -1.5
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Douglas County",55031,Yes,16.7 ,10.3, 25.5,5 , 1 , 35,4,falling,-2.3 ,-3.6, -1.0
"Marinette County",55075,Yes,16.2 ,9.4, 25.9,7 , 1 , 35,3,falling,-2.2 ,-4.1, -0.3
"Milwaukee County",55079,Yes,16.1 ,14.7, 17.7,8 , 4 , 20,92,falling,-2.2 ,-2.6, -1.9
"Dane County",55025,Yes,11 ,9.4, 12.7,32 , 19 , 35,36,falling,-2.1 ,-2.6, -1.5
"Ozaukee County",55089,Yes,9.3 ,6, 13.9,35 , 13 , 35,5,falling,-2.1 ,-3.8, -0.3
"St. Croix County",55109,Yes,11.2 ,7.6, 15.8,31 , 7 , 35,6,falling,-2.1 ,-3.4, -0.9
"Dodge County",55027,Yes,13.9 ,9.9, 19.2,21 , 3 , 35,8,falling,-2.0 ,-3.6, -0.4
"Rock County",55105,Yes,15.1 ,11.9, 19,17 , 3 , 31,15,falling,-1.9 ,-3.0, -0.7
"Columbia County",55021,Yes,15.5 ,10.2, 22.6,13 , 1 , 35,5,falling,-1.8 ,-3.5, -0.2
"La Crosse County",55063,Yes,12.6 ,9, 17.1,26 , 5 , 35,8,falling,-1.8 ,-2.9, -0.8
"Jefferson County",55055,Yes,12 ,8.2, 17,29 , 4 , 35,6,falling,-1.7 ,-3.3, -0.2
"Waukesha County",55133,Yes,11.3 ,9.5, 13.4,30 , 17 , 35,27,falling,-1.6 ,-2.3, -0.9
"Washington County",55131,Yes,12.7 ,9.4, 16.7,25 , 5 , 35,10,falling,-1.5 ,-2.8, -0.1
"Wood County",55141,Yes,15.6 ,10.5, 22.3,12 , 1 , 35,6,stable,-1.5 ,-2.9, 0.0
"Kenosha County",55059,Yes,12.1 ,9.3, 15.5,27 , 8 , 35,13,falling,-1.4 ,-2.5, -0.3
"Winnebago County",55139,Yes,12.1 ,9.3, 15.5,28 , 8 , 35,12,falling,-1.4 ,-2.4, -0.5
"Monroe County",55081,Yes,15.3 ,9.3, 23.5,16 , 1 , 35,4,stable,-1.3 ,-3.1, 0.6
"Racine County",55101,Yes,15.3 ,12.3, 18.9,14 , 3 , 30,18,falling,-1.3 ,-2.2, -0.4
"Walworth County",55127,Yes,16.6 ,12.2, 22,6 , 1 , 32,9,falling,-1.3 ,-2.6, -0.1
