Death Rate Report for Pennsylvania by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.7 ,6.5, 7,N/A , 3 , 24,651,falling,-2.5 ,-3.1, -2.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Somerset County",42111,***,9.9 ,6.5, 14.7,1 , 1 , 37,6,stable,0.3 ,-1.5, 2.0
"Clearfield County",42033,***,9.3 ,6.1, 13.9,2 , 1 , 38,6,stable,0.7 ,-1.4, 2.9
"Mifflin County",42087,***,9.2 ,5.3, 15.4,3 , 1 , 40,4,*,*,*,*
"Indiana County",42063,***,8.5 ,5.4, 12.9,4 , 1 , 39,5,stable,0.2 ,-1.6, 2.0
"Wayne County",42127,***,8.4 ,4.7, 14.7,5 , 1 , 40,4,*,*,*,*
"Mercer County",42085,***,7.7 ,5.1, 11.3,6 , 1 , 40,7,stable,-0.9 ,-2.4, 0.6
"Allegheny County",42003,***,7.7 ,6.9, 8.6,7 , 3 , 24,75,falling,-2.1 ,-3.3, -1.0
"Washington County",42125,***,7.7 ,5.9, 9.9,8 , 1 , 36,14,falling,-1.3 ,-2.4, -0.2
"Beaver County",42007,***,7.6 ,5.6, 10.2,9 , 1 , 39,11,stable,-1.4 ,-2.7, 0.0
"Crawford County",42039,***,7.6 ,4.8, 11.5,10 , 1 , 40,5,*,*,*,*
"Fayette County",42051,***,7.4 ,5.4, 10.2,11 , 1 , 39,9,stable,-0.9 ,-1.9, 0.1
"York County",42133,***,7.4 ,6.1, 8.9,12 , 2 , 35,24,falling,-1.5 ,-2.4, -0.6
"Delaware County",42045,***,7.3 ,6.1, 8.6,13 , 3 , 34,29,falling,-1.3 ,-1.9, -0.7
"Erie County",42049,***,7.1 ,5.5, 9.1,14 , 2 , 37,15,stable,-0.5 ,-1.7, 0.8
"Westmoreland County",42129,***,7.1 ,5.7, 8.7,15 , 2 , 36,23,falling,-1.0 ,-1.8, -0.3
"Butler County",42019,***,7 ,5.1, 9.4,16 , 2 , 39,10,stable,-1.6 ,-3.2, 0.0
"Cumberland County",42041,***,7 ,5.4, 9,17 , 2 , 38,13,stable,-0.9 ,-2.1, 0.2
"Cambria County",42021,***,7 ,4.9, 9.8,18 , 1 , 40,9,falling,-1.3 ,-2.6, -0.1
"Bucks County",42017,***,7 ,6, 8.1,19 , 4 , 34,35,falling,-1.4 ,-1.9, -0.8
"Chester County",42029,***,6.9 ,5.7, 8.3,20 , 3 , 36,25,falling,-0.9 ,-1.6, -0.1
"Lycoming County",42081,***,6.9 ,4.5, 10.2,21 , 1 , 40,6,falling,-2.7 ,-4.1, -1.3
"Montgomery County",42091,***,6.8 ,5.9, 7.8,22 , 5 , 35,43,falling,-1.5 ,-2.1, -0.9
"Armstrong County",42005,***,6.7 ,4.1, 10.8,23 , 1 , 40,4,stable,-1.0 ,-2.9, 1.0
