Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Accomack County",51001,***,6.3 ,3.4, 11,9 , 1 , 45,3,*,*,*,*
"Prince George County",51149,***,7.6 ,4.3, 12.4,6 , 1 , 45,3,*,*,*,*
"Shenandoah County",51171,***,4.5 ,2.6, 7.7,32 , 4 , 45,3,*,*,*,*
"York County",51199,***,3.8 ,2.2, 6.3,42 , 8 , 45,3,*,*,*,*
"Halifax County with South Boston City",51083,***,5.7 ,3.3, 9.7,19 , 1 , 45,3,*,*,*,*
"Russell County",51167,***,9.4 ,5.3, 15.8,1 , 1 , 42,3,*,*,*,*
"Wythe County",51197,***,7.1 ,4.1, 12,7 , 1 , 44,3,*,*,*,*
"Scott County",51169,***,8.9 ,5.3, 15,2 , 1 , 43,4,stable,-0.4 ,-2.4, 1.5
"Washington County",51191,***,3.9 ,2.3, 6.5,41 , 8 , 45,4,falling,-2.5 ,-4.2, -0.7
"Henry County",51089,***,4.2 ,2.5, 7,37 , 6 , 45,4,falling,-3.0 ,-4.7, -1.3
"Smyth County",51173,***,8.1 ,4.8, 13.2,4 , 1 , 42,4,stable,-0.8 ,-2.4, 0.8
"Tazewell County",51185,***,6.2 ,3.7, 9.9,10 , 1 , 45,4,stable,-1.9 ,-3.7, 0.0
"Gloucester County",51073,***,8 ,4.9, 12.7,5 , 1 , 42,4,*,*,*,*
"Alexandria City",51510,***,3.2 ,2, 4.9,44 , 20 , 45,4,falling,-3.9 ,-5.0, -2.7
"Suffolk City",51800,***,4.8 ,3, 7.2,29 , 5 , 45,5,falling,-2.4 ,-4.2, -0.7
"Pittsylvania County",51143,***,5.3 ,3.3, 8.3,23 , 2 , 45,5,stable,-0.5 ,-2.5, 1.5
"Albemarle County",51003,***,3.2 ,2, 4.8,45 , 22 , 45,5,falling,-2.6 ,-4.3, -0.8
"Fauquier County",51061,***,5.8 ,3.8, 8.7,15 , 2 , 44,5,stable,-1.4 ,-3.5, 0.7
"Franklin County",51067,***,5.4 ,3.5, 8.3,22 , 3 , 45,5,*,*,*,*
"Stafford County",51179,***,4.2 ,2.7, 6.2,38 , 8 , 45,5,falling,-3.8 ,-5.9, -1.8
"Montgomery County",51121,***,5.9 ,3.9, 8.6,14 , 2 , 44,6,falling,-1.7 ,-3.3, -0.1
"Frederick County",51069,***,5.3 ,3.5, 7.7,24 , 4 , 45,6,*,*,*,*
