Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,143.6 ,140.6, 146.5,N/A , 37 , 46,1958,falling,-1.6 ,-1.8, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Beaverhead County",30001,No,144.6 ,116.4, 178.7,24 , 3 , 48,20,falling,-1.3 ,-2.2, -0.3
"Big Horn County",30003,No,142.3 ,101.9, 197.6,29 , 1 , 50,9,falling,-1.9 ,-3.2, -0.6
"Blaine County",30005,No,135.6 ,94.6, 193,36 , 2 , 50,7,falling,-1.7 ,-3.2, -0.3
"Broadwater County",30007,No,148.5 ,113.2, 193.3,21 , 1 , 49,14,falling,-2.0 ,-3.2, -0.7
"Carbon County",30009,Yes,119.5 ,97.5, 146.4,45 , 15 , 50,22,falling,-1.9 ,-2.7, -1.1
"Cascade County",30013,No,148.3 ,137.9, 159.3,22 , 9 , 37,160,falling,-1.4 ,-1.7, -1.1
"Chouteau County",30015,No,138.6 ,104.7, 183.3,32 , 2 , 50,12,stable,-0.7 ,-1.9, 0.5
"Custer County",30017,No,191.5 ,162.2, 225.4,2 , 1 , 25,32,falling,-1.1 ,-1.8, -0.4
"Daniels County",30019,No,143.1 ,82.5, 241,27 , 1 , 50,4,falling,-1.9 ,-3.7, -0.1
"Dawson County",30021,No,134.2 ,105.8, 168.8,37 , 5 , 49,17,stable,-1.0 ,-2.0, 0.1
"Deer Lodge County",30023,No,169.3 ,139.4, 205.4,7 , 1 , 39,25,falling,-1.0 ,-1.7, -0.2
"Fallon County",30025,No,133.2 ,82.6, 204.7,38 , 1 , 50,5,stable,-1.3 ,-3.4, 0.9
"Fergus County",30027,No,132.4 ,109.7, 159.7,39 , 8 , 49,26,falling,-1.5 ,-2.2, -0.7
"Flathead County",30029,No,138.1 ,129, 147.6,33 , 17 , 42,187,falling,-1.6 ,-1.9, -1.2
"Gallatin County",30031,No,123.4 ,113.5, 134,43 , 28 , 48,121,falling,-1.3 ,-1.9, -0.7
"Glacier County",30035,No,143.2 ,103.7, 194.6,26 , 1 , 50,9,stable,-1.0 ,-2.2, 0.2
"Granite County",30039,Yes,110.4 ,75.3, 164.3,47 , 7 , 50,8,falling,-3.1 ,-4.9, -1.3
"Hill County",30041,No,162.4 ,134.5, 194.8,8 , 1 , 41,26,stable,-0.7 ,-1.4, 0.1
