Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Sullivan County",36105,***,3.3 ,1.9, 5.5,44 , 5 , 50,3,stable,-1.6 ,-3.1, 0.0
"Tompkins County",36109,***,3.1 ,1.7, 5.1,45 , 7 , 50,3,falling,-2.0 ,-3.9, -0.2
"Wyoming County",36121,***,7.1 ,4.1, 11.6,2 , 1 , 50,3,*,*,*,*
"Montgomery County",36057,***,5 ,2.9, 8,12 , 1 , 50,4,*,*,*,*
"Chenango County",36017,***,5.5 ,3.3, 8.8,7 , 1 , 50,4,stable,-0.5 ,-2.5, 1.7
"Delaware County",36025,***,4.8 ,2.9, 7.9,18 , 1 , 50,4,*,*,*,*
"Fulton County",36035,***,4.7 ,2.9, 7.6,20 , 1 , 50,4,*,*,*,*
"Livingston County",36051,***,4.4 ,2.7, 7.1,27 , 1 , 50,4,stable,0.5 ,-1.1, 2.0
"Orleans County",36073,***,7.2 ,4.4, 11.5,1 , 1 , 48,4,*,*,*,*
"Herkimer County",36043,***,4.3 ,2.6, 6.8,31 , 2 , 50,4,*,*,*,*
"Columbia County",36021,***,4.1 ,2.6, 6.6,34 , 3 , 50,4,stable,-1.6 ,-3.4, 0.3
"Clinton County",36019,***,4.3 ,2.7, 6.6,30 , 2 , 50,5,falling,-2.4 ,-4.0, -0.8
"Genesee County",36037,***,4.9 ,3.1, 7.7,14 , 1 , 50,5,stable,0.1 ,-1.4, 1.7
"Cattaraugus County",36009,***,4.3 ,2.7, 6.5,32 , 2 , 50,5,stable,0.2 ,-1.5, 2.0
"Otsego County",36077,***,4.8 ,3, 7.4,19 , 1 , 50,5,stable,-0.3 ,-2.4, 1.9
"Oswego County",36075,***,3.4 ,2.2, 5.1,43 , 7 , 50,5,stable,-1.5 ,-3.2, 0.2
"Cayuga County",36011,***,4.5 ,2.9, 6.8,25 , 2 , 50,5,stable,-0.2 ,-2.2, 1.9
"Greene County",36039,***,6.7 ,4.4, 10.2,3 , 1 , 44,5,*,*,*,*
"Jefferson County",36045,***,4.4 ,2.8, 6.4,29 , 2 , 50,5,stable,-1.3 ,-3.0, 0.5
