Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Tippecanoe County",18157,***,12.3 ,10, 14.9,26 , 5 , 66,21,stable,-7.9 ,-22.6, 9.6
"Noble County",18113,***,11.7 ,8, 16.6,39 , 2 , 73,7,stable,-0.9 ,-2.4, 0.6
"Jasper County",18073,***,10.3 ,6.4, 15.9,60 , 3 , 73,5,stable,-0.8 ,-2.6, 1.1
"Miami County",18103,***,9.8 ,6.1, 15,63 , 5 , 73,5,stable,-0.8 ,-2.9, 1.5
"Fayette County",18041,***,10.4 ,6.1, 17.1,58 , 2 , 73,4,stable,-0.7 ,-2.6, 1.2
"Jefferson County",18077,***,7.7 ,4.3, 12.8,73 , 11 , 73,3,stable,-0.7 ,-2.4, 1.0
"Wayne County",18177,***,11 ,8.2, 14.7,49 , 6 , 72,10,stable,-0.6 ,-1.8, 0.7
"Adams County",18001,***,9.7 ,5.9, 15,64 , 4 , 73,4,stable,-0.5 ,-2.6, 1.7
"Steuben County",18151,***,9.1 ,5.8, 14,68 , 8 , 73,5,stable,-0.4 ,-2.3, 1.6
"Dubois County",18037,***,7.9 ,5, 12,72 , 20 , 73,5,stable,-0.3 ,-2.1, 1.5
"Lake County",18089,***,11.8 ,10.6, 13.1,37 , 15 , 58,74,stable,-0.3 ,-0.9, 0.3
"Monroe County",18105,***,10.6 ,8.3, 13.3,55 , 12 , 72,16,stable,-0.1 ,-0.9, 0.8
"Morgan County",18109,***,11.8 ,8.8, 15.7,35 , 3 , 70,11,stable,-0.1 ,-1.6, 1.3
"Posey County",18129,***,11.2 ,6.6, 17.9,46 , 1 , 73,4,stable,-0.1 ,-2.4, 2.3
"Hendricks County",18063,***,11.5 ,9.3, 13.9,44 , 9 , 68,21,stable,0.0 ,-1.4, 1.4
"Grant County",18053,***,12.2 ,9.1, 16,28 , 3 , 70,11,stable,0.1 ,-1.1, 1.3
"Johnson County",18081,***,11.1 ,9, 13.5,48 , 11 , 69,19,stable,0.1 ,-1.0, 1.2
"Marion County",18097,***,12.6 ,11.6, 13.7,23 , 11 , 49,124,stable,0.1 ,-0.3, 0.5
"Boone County",18011,***,12.2 ,8.8, 16.7,27 , 2 , 71,8,stable,0.2 ,-1.5, 1.9
"Elkhart County",18039,***,10.2 ,8.5, 12.3,62 , 21 , 71,24,stable,0.2 ,-0.8, 1.2
"Knox County",18083,***,13.5 ,9.2, 19.2,15 , 1 , 71,7,stable,0.2 ,-1.4, 1.9
"Marshall County",18099,***,10.5 ,7.2, 14.9,57 , 5 , 73,7,stable,0.2 ,-1.2, 1.7
