Death Rate Report for Alabama by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,11.8 ,11.5, 12.2,N/A , 2 , 22,749,rising,0.4 ,0.3, 0.6
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Butler County",01013,***,10.7 ,6, 18.2,36 , 1 , 47,3,*,*,*,*
"Randolph County",01111,***,8.4 ,4.8, 14.4,47 , 6 , 47,3,*,*,*,*
"Henry County",01067,***,14.6 ,9, 23.3,7 , 1 , 47,4,*,*,*,*
"Lawrence County",01079,***,9.3 ,5.8, 14.5,44 , 5 , 47,4,stable,21.2 ,-18.1, 79.2
"Marion County",01093,***,9.5 ,5.9, 14.9,43 , 5 , 47,4,*,*,*,*
"Cherokee County",01019,***,11 ,6.7, 17.5,33 , 2 , 47,5,*,*,*,*
"Geneva County",01061,***,10.8 ,6.8, 16.7,35 , 2 , 47,5,*,*,*,*
"Pike County",01109,***,11.8 ,7.5, 18,27 , 1 , 47,5,stable,0.1 ,-1.8, 2.0
"Chambers County",01017,***,9.8 ,6.2, 15.1,39 , 4 , 47,5,stable,1.1 ,-0.7, 3.0
"Winston County",01133,***,12.9 ,8.1, 20,13 , 1 , 47,5,*,*,*,*
"Franklin County",01059,***,12.1 ,7.9, 18.1,23 , 1 , 47,5,*,*,*,*
"Pickens County",01107,***,18.4 ,11.9, 27.6,1 , 1 , 43,5,*,*,*,*
"Chilton County",01021,***,9.7 ,6.3, 14.3,40 , 6 , 47,5,stable,-0.7 ,-2.4, 0.9
"Barbour County",01005,***,16.7 ,11.1, 24.5,4 , 1 , 44,6,*,*,*,*
"Russell County",01113,***,9 ,6, 13,45 , 9 , 47,6,stable,0.6 ,-1.0, 2.3
"Clarke County",01025,***,17.1 ,11.7, 24.6,2 , 1 , 43,6,*,*,*,*
"Dallas County",01047,***,11.8 ,8, 17,28 , 2 , 47,6,stable,0.6 ,-1.2, 2.5
"Escambia County",01053,***,12.6 ,8.7, 18,17 , 1 , 47,7,stable,-0.3 ,-1.8, 1.2
"Autauga County",01001,***,9.9 ,6.9, 13.9,38 , 6 , 47,7,stable,0.5 ,-2.0, 3.1
"Covington County",01039,***,12.9 ,9.1, 18,14 , 1 , 47,8,stable,-1.1 ,-2.8, 0.5
"DeKalb County",01049,***,9.6 ,6.9, 12.9,42 , 10 , 47,9,stable,0.3 ,-1.1, 1.7
"Coffee County",01031,***,14 ,10.2, 18.9,9 , 1 , 44,9,rising,1.9 ,0.5, 3.4
"Colbert County",01033,***,11.6 ,8.5, 15.6,31 , 4 , 47,9,stable,0.7 ,-0.4, 1.9
"Dale County",01045,***,14.9 ,11, 20,6 , 1 , 43,10,stable,1.5 ,-0.1, 3.1
"Tallapoosa County",01123,***,16.8 ,12.3, 22.6,3 , 1 , 37,10,stable,1.3 ,-0.2, 2.8
"Jackson County",01071,***,13.5 ,9.9, 18,10 , 1 , 45,10,stable,0.5 ,-1.1, 2.2
"Blount County",01009,***,13.3 ,10, 17.6,11 , 1 , 44,11,stable,-0.1 ,-1.7, 1.5
"Marshall County",01095,***,9.6 ,7.3, 12.4,41 , 13 , 47,12,stable,-0.1 ,-1.5, 1.3
"Walker County",01127,***,14.5 ,11, 18.7,8 , 1 , 40,13,rising,1.6 ,0.4, 2.8
"St. Clair County",01115,***,11.7 ,8.9, 15,29 , 4 , 46,13,stable,0.6 ,-0.9, 2.1
"Cullman County",01043,***,11.2 ,8.6, 14.4,32 , 6 , 47,13,stable,0.6 ,-0.7, 1.9
"Talladega County",01121,***,12.7 ,9.8, 16.2,16 , 2 , 45,14,stable,-0.4 ,-1.4, 0.6
"Limestone County",01083,***,11.6 ,9, 14.8,30 , 4 , 46,14,*,*,*,*
"Etowah County",01055,***,10.9 ,8.6, 13.8,34 , 7 , 47,15,stable,-0.1 ,-1.3, 1.0
"Elmore County",01051,***,16.4 ,12.9, 20.6,5 , 1 , 32,16,stable,1.0 ,-0.3, 2.3
"Houston County",01069,***,12.3 ,9.8, 15.3,19 , 4 , 44,17,stable,0.6 ,-0.7, 1.9
"Lauderdale County",01077,***,13.2 ,10.6, 16.3,12 , 2 , 41,18,stable,1.1 ,-0.2, 2.4
"Calhoun County",01015,***,12.4 ,10, 15.3,18 , 3 , 44,18,rising,1.8 ,0.5, 3.1
"Lee County",01081,***,12.2 ,9.8, 15.1,20 , 4 , 44,19,rising,1.8 ,0.2, 3.5
