Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,603.2 ,596.4, 610,N/A , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Union County",28145,No,652.2 ,582.9, 727.4,28 , 4 , 64,66,rising,3.7 ,0.3, 7.1
"Calhoun County",28013,No,560.5 ,476.4, 655.1,60 , 11 , 81,32,stable,0.1 ,-0.8, 1.0
"Prentiss County",28117,No,597.1 ,530.3, 669.9,45 , 12 , 74,59,stable,0.1 ,-0.5, 0.7
"Grenada County",28043,No,695.4 ,614.5, 783.9,15 , 2 , 55,55,stable,0.0 ,-0.5, 0.6
"Hinds County",28049,No,570.9 ,546.4, 596.2,55 , 38 , 67,428,stable,0.0 ,-0.4, 0.5
"Sunflower County",28133,No,790.6 ,703.7, 885.2,3 , 1 , 29,62,stable,0.0 ,-0.5, 0.4
"Attala County",28007,No,672.6 ,591.1, 762.3,21 , 3 , 65,50,stable,-0.1 ,-0.8, 0.7
"Bolivar County",28011,No,817.3 ,739.6, 900.9,1 , 1 , 19,85,stable,-0.1 ,-0.7, 0.4
"Clarke County",28023,No,611 ,528.6, 702.7,39 , 6 , 76,40,stable,-0.1 ,-0.8, 0.6
"Coahoma County",28027,No,720.1 ,637.3, 810.8,12 , 1 , 49,57,stable,-0.1 ,-0.7, 0.5
"Leflore County",28083,No,765.7 ,686.3, 851.8,5 , 1 , 32,70,stable,-0.1 ,-0.5, 0.4
"Yazoo County",28163,No,759.2 ,676.4, 849.2,6 , 1 , 38,63,stable,-0.1 ,-0.8, 0.6
"Covington County",28031,No,684.5 ,598.5, 779.3,17 , 1 , 62,46,stable,-0.2 ,-0.8, 0.4
"Holmes County",28051,No,729.1 ,633.5, 835.1,10 , 1 , 55,43,stable,-0.2 ,-0.9, 0.5
"Clay County",28025,No,604.8 ,528.4, 689.1,43 , 8 , 76,47,stable,-0.3 ,-0.9, 0.4
"Perry County",28111,No,588.8 ,493.8, 696.9,50 , 6 , 80,28,stable,-0.3 ,-1.2, 0.7
"Tallahatchie County",28135,No,657.4 ,556.4, 771.4,25 , 2 , 72,31,stable,-0.3 ,-0.9, 0.4
"Tippah County",28139,No,625.4 ,548.6, 709.9,36 , 7 , 72,49,stable,-0.3 ,-0.8, 0.2
"Walthall County",28147,No,567.1 ,483.9, 660.6,57 , 14 , 80,34,stable,-0.3 ,-1.0, 0.3
"Washington County",28151,No,704.8 ,645.7, 767.7,14 , 3 , 42,111,stable,-0.3 ,-0.6, 0.1
"Wilkinson County",28157,No,731.8 ,604.6, 877.9,8 , 1 , 65,24,stable,-0.3 ,-1.1, 0.4
"Yalobusha County",28161,No,730.2 ,627.9, 844.5,9 , 1 , 56,38,stable,-0.3 ,-0.9, 0.4
"Lawrence County",28077,No,641.1 ,541.2, 753.9,32 , 2 , 76,30,stable,-0.4 ,-1.1, 0.4
"Montgomery County",28097,No,642.7 ,540.9, 758.3,31 , 2 , 75,29,stable,-0.4 ,-1.0, 0.3
"Chickasaw County",28017,No,661.7 ,574.9, 757.9,24 , 3 , 67,42,stable,-0.5 ,-1.1, 0.1
"Claiborne County",28021,No,722.5 ,590.1, 875.7,11 , 1 , 69,22,stable,-0.5 ,-1.3, 0.3
