Death Rate Report for Georgia by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,6.5 ,6.2, 6.7,N/A , 5 , 36,410,falling,-2.4 ,-2.9, -2.0
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Coweta County",13077,***,4.5 ,2.7, 7,31 , 9 , 31,4,*,*,*,*
"Carroll County",13045,***,4.6 ,2.7, 7.5,30 , 8 , 31,3,*,*,*,*
"Douglas County",13097,***,4.8 ,2.9, 7.5,29 , 7 , 31,4,*,*,*,*
"Chatham County",13051,***,4.9 ,3.6, 6.6,28 , 13 , 31,9,falling,-1.2 ,-2.4, -0.1
"Bibb County",13021,***,5.4 ,3.6, 7.8,27 , 6 , 31,6,stable,-0.3 ,-2.1, 1.6
"Lowndes County",13185,***,5.6 ,3.3, 9,26 , 2 , 31,4,*,*,*,*
"Houston County",13153,***,5.9 ,3.8, 8.8,25 , 3 , 31,5,stable,-1.7 ,-3.4, 0.0
"Fulton County",13121,***,6.1 ,5.2, 7.1,24 , 9 , 29,36,falling,-3.4 ,-5.0, -1.7
"Clayton County",13063,***,6.2 ,4.3, 8.5,23 , 3 , 31,8,stable,-1.2 ,-2.6, 0.2
"Gwinnett County",13135,***,6.3 ,5.2, 7.5,22 , 7 , 29,27,falling,-2.0 ,-3.1, -0.9
"Clarke County",13059,***,6.5 ,3.9, 10.1,21 , 1 , 31,4,falling,-2.8 ,-5.0, -0.7
"DeKalb County",13089,***,6.5 ,5.5, 7.7,20 , 6 , 28,29,falling,-1.3 ,-2.2, -0.3
"Newton County",13217,***,6.5 ,4, 10.2,19 , 1 , 31,4,*,*,*,*
"Columbia County",13073,***,6.6 ,4.5, 9.6,18 , 1 , 31,6,*,*,*,*
"Walker County",13295,***,6.7 ,3.8, 11.2,17 , 1 , 31,3,stable,-1.6 ,-3.4, 0.2
"Dougherty County",13095,***,6.8 ,4.1, 10.6,16 , 1 , 31,4,falling,-1.8 ,-3.2, -0.5
"Cobb County",13067,***,6.9 ,5.8, 8.2,15 , 4 , 27,28,falling,-1.2 ,-2.1, -0.4
"Richmond County",13245,***,7.2 ,5.2, 9.7,14 , 1 , 30,9,stable,0.1 ,-1.5, 1.6
"Bartow County",13015,***,7.2 ,4.5, 11,13 , 1 , 31,5,stable,-0.6 ,-2.9, 1.6
"Rockdale County",13247,***,7.2 ,4.4, 11.4,12 , 1 , 31,4,stable,-1.1 ,-2.7, 0.4
"Cherokee County",13057,***,7.3 ,5.5, 9.6,11 , 1 , 28,11,falling,-1.8 ,-3.4, -0.3
"Forsyth County",13117,***,7.3 ,5.3, 9.9,10 , 1 , 29,9,*,*,*,*
"Hall County",13139,***,7.6 ,5.6, 10.1,9 , 1 , 28,10,falling,-1.9 ,-3.1, -0.7
"Fayette County",13113,***,7.7 ,5.2, 11.2,8 , 1 , 30,6,*,*,*,*
"Walton County",13297,***,7.7 ,4.9, 11.8,7 , 1 , 31,5,*,*,*,*
"Paulding County",13223,***,7.8 ,5.2, 11.2,6 , 1 , 30,6,*,*,*,*
"Henry County",13151,***,7.9 ,5.8, 10.5,5 , 1 , 28,10,falling,-1.6 ,-2.8, -0.4
"Glynn County",13127,***,8 ,5.2, 12,4 , 1 , 30,5,stable,-1.6 ,-3.6, 0.5
"Muscogee County",13215,***,8.4 ,6.1, 11.2,3 , 1 , 27,10,stable,-0.5 ,-1.8, 0.8
"Floyd County",13115,***,9.4 ,6.4, 13.5,2 , 1 , 27,6,*,*,*,*
"Barrow County",13013,***,9.4 ,5.8, 14.4,1 , 1 , 29,4,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bulloch County",13031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",13039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catoosa County",13047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gordon County",13129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haralson County",13143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harris County",13145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hart County",13147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County",13155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",13157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",13159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",13161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",13163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County",13165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",13167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",13169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",13171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",13175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",13177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
