Death Rate Report for California by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,25.2 ,24.9, 25.4,N/A , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Marin County",06041,Yes,18.5 ,16.7, 20.5,55 , 50 , 55,80,falling,-5.1 ,-6.4, -3.8
"Imperial County",06025,Yes,18.8 ,16.1, 21.9,54 , 42 , 55,34,falling,-4.2 ,-4.9, -3.4
"Santa Clara County",06085,Yes,20.3 ,19.4, 21.2,53 , 48 , 55,424,falling,-7.9 ,-10.9, -4.8
"San Mateo County",06081,Yes,20.3 ,19, 21.6,52 , 47 , 55,197,falling,-5.5 ,-6.5, -4.4
"Santa Cruz County",06087,Yes,21.6 ,19.4, 24.1,51 , 35 , 55,71,falling,-4.5 ,-6.1, -3.0
"Santa Barbara County",06083,Yes,21.9 ,20.1, 23.8,50 , 37 , 54,117,falling,-2.8 ,-3.2, -2.4
"Monterey County",06053,Yes,22 ,20, 24,49 , 36 , 55,100,falling,-3.9 ,-4.7, -3.2
"Ventura County",06111,Yes,22.8 ,21.5, 24.2,48 , 37 , 51,235,falling,-3.9 ,-4.4, -3.4
"Los Angeles County",06037,Yes,23 ,22.6, 23.5,47 , 40 , 50,2507,falling,-4.3 ,-4.8, -3.8
"Orange County",06059,Yes,23.3 ,22.6, 24,46 , 37 , 50,860,falling,-4.7 ,-5.6, -3.8
"San Francisco County",06075,Yes,23.5 ,22.2, 24.9,45 , 34 , 51,258,falling,-6.5 ,-8.9, -4.1
"Alameda County",06001,Yes,23.6 ,22.6, 24.7,44 , 35 , 50,428,falling,-4.2 ,-4.6, -3.7
"Inyo County",06027,Yes,24 ,17, 33.9,43 , 9 , 55,8,falling,-2.9 ,-4.2, -1.5
"El Dorado County",06017,Yes,24.1 ,21.6, 26.8,42 , 26 , 52,72,falling,-9.5 ,-13.9, -4.7
"Nevada County",06057,Yes,24.5 ,21.3, 28.2,41 , 22 , 53,46,falling,-3.2 ,-3.8, -2.6
"Placer County",06061,Yes,24.7 ,22.9, 26.6,40 , 27 , 50,143,falling,-4.4 ,-5.0, -3.8
"Contra Costa County",06013,Yes,24.8 ,23.6, 26,39 , 31 , 46,347,falling,-6.3 ,-8.1, -4.4
"San Diego County",06073,Yes,24.8 ,24.1, 25.6,38 , 31 , 44,905,falling,-5.7 ,-6.7, -4.8
"Napa County",06055,Yes,25.1 ,22, 28.4,37 , 22 , 52,51,falling,-6.1 ,-7.8, -4.4
"Yolo County",06113,No,25.7 ,22.7, 29,36 , 20 , 51,54,falling,-3.3 ,-4.0, -2.7
"Fresno County",06019,No,26.3 ,24.8, 27.8,35 , 24 , 43,250,falling,-9.4 ,-16.3, -2.0
"San Luis Obispo County",06079,No,26.4 ,24.2, 28.7,34 , 21 , 46,110,falling,-4.3 ,-5.4, -3.1
