Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Baldwin County",13009,Yes,14.4 ,8.5, 23.2,62 , 19 , 65,4,falling,-4.6 ,-6.5, -2.7
"Barrow County",13013,No,19.7 ,12.7, 28.9,38 , 8 , 65,6,*,*,*,*
"Bartow County",13015,No,20.1 ,14.3, 27.4,35 , 10 , 64,8,falling,-4.3 ,-5.9, -2.5
"Bibb County",13021,No,28.5 ,23.1, 34.8,13 , 3 , 40,20,falling,-2.8 ,-3.8, -1.7
"Bulloch County",13031,No,18.1 ,11.7, 26.7,50 , 10 , 65,5,falling,-4.1 ,-5.3, -2.8
"Burke County",13033,No,30.2 ,16.7, 50.1,10 , 1 , 65,3,*,*,*,*
"Carroll County",13045,Yes,15.5 ,10.6, 21.8,59 , 22 , 65,7,falling,-3.6 ,-5.1, -2.1
"Catoosa County",13047,No,19.6 ,13.6, 27.4,41 , 9 , 65,7,falling,-2.2 ,-4.1, -0.2
"Chatham County",13051,No,21.6 ,18.2, 25.5,33 , 15 , 54,30,falling,-3.2 ,-3.9, -2.5
"Cherokee County",13057,No,20 ,16, 24.6,36 , 16 , 61,20,falling,-2.4 ,-3.4, -1.3
"Clarke County",13059,Yes,14.3 ,9.5, 20.5,63 , 27 , 65,6,falling,-4.0 ,-5.4, -2.6
"Clayton County",13063,No,27.9 ,22.2, 34.4,15 , 4 , 44,21,falling,-1.2 ,-2.2, -0.2
"Cobb County",13067,No,18.9 ,16.5, 21.5,48 , 27 , 58,49,falling,-2.9 ,-3.8, -2.1
"Colquitt County",13071,No,19.1 ,11.3, 30,47 , 7 , 65,4,falling,-3.5 ,-5.0, -1.9
"Columbia County",13073,No,21.6 ,16.5, 27.8,32 , 10 , 61,13,falling,-3.4 ,-4.8, -1.9
"Coweta County",13077,No,24.7 ,19, 31.6,23 , 5 , 56,14,falling,-3.5 ,-4.9, -2.0
"Crisp County",13081,No,23.6 ,13.2, 39.5,29 , 2 , 65,3,*,*,*,*
"DeKalb County",13089,No,24.1 ,21.4, 26.9,26 , 12 , 42,66,falling,-2.4 ,-3.0, -1.8
"Dougherty County",13095,No,25 ,18.5, 32.9,21 , 5 , 58,11,falling,-3.5 ,-4.7, -2.3
"Douglas County",13097,No,29 ,22, 37.5,11 , 3 , 48,13,stable,-0.5 ,-2.2, 1.2
"Effingham County",13103,No,28.4 ,18.4, 41.3,14 , 1 , 61,6,*,*,*,*
"Fannin County",13111,Yes,14.8 ,8.3, 26.1,61 , 14 , 65,3,*,*,*,*
"Fayette County",13113,No,17.1 ,12.6, 22.7,56 , 20 , 65,10,stable,1.7 ,-3.5, 7.3
"Floyd County",13115,Yes,11.7 ,7.8, 16.8,65 , 45 , 65,6,falling,-4.8 ,-6.1, -3.4
"Forsyth County",13117,No,17.9 ,13.7, 22.8,51 , 20 , 64,14,falling,-3.0 ,-4.8, -1.1
"Fulton County",13121,No,24.3 ,22, 26.8,25 , 13 , 38,89,falling,-3.1 ,-3.5, -2.6
"Gilmer County",13123,No,17.6 ,10.3, 28.6,53 , 8 , 65,4,falling,-4.3 ,-6.6, -1.9
"Glynn County",13127,No,19.3 ,14.3, 25.7,43 , 14 , 64,10,falling,-4.0 ,-5.3, -2.6
"Gordon County",13129,No,25.3 ,16.8, 36.3,20 , 3 , 63,6,*,*,*,*
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Habersham County",13137,No,18.2 ,11.6, 27.5,49 , 10 , 65,5,falling,-3.0 ,-4.5, -1.5
"Hall County",13139,No,17.3 ,13.7, 21.5,55 , 26 , 64,17,falling,-2.2 ,-3.9, -0.4
"Harris County",13145,No,26.6 ,17.1, 39.9,18 , 2 , 62,5,falling,-4.3 ,-6.2, -2.4
"Hart County",13147,No,19.2 ,11.1, 31.7,45 , 6 , 65,3,*,*,*,*
"Henry County",13151,No,26.9 ,21.7, 32.8,17 , 5 , 46,21,stable,-1.1 ,-2.4, 0.2
"Houston County",13153,No,23.7 ,18.3, 30.1,27 , 7 , 58,14,falling,-3.4 ,-4.7, -2.0
