Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,181.5 ,179.4, 183.6,N/A , 20 , 27,6117,falling,-1.8 ,-2.2, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Pepin County",55091,No,127.5 ,88.9, 180.1,72 , 20 , 72,7,falling,-2.5 ,-4.3, -0.8
"Richland County",55103,No,146.4 ,119.1, 179.3,71 , 25 , 72,21,falling,-2.0 ,-2.9, -1.1
"Iowa County",55049,No,149.2 ,121.9, 181.2,70 , 24 , 72,22,falling,-1.1 ,-2.1, -0.1
"Door County",55029,No,150.2 ,129.1, 174.9,69 , 34 , 72,40,falling,-1.6 ,-2.3, -0.9
"Taylor County",55119,No,153.1 ,124.4, 187,68 , 20 , 72,21,falling,-2.1 ,-2.8, -1.4
"Calumet County",55015,No,154.9 ,133.8, 178.4,67 , 30 , 72,41,falling,-1.7 ,-2.5, -0.8
"Washington County",55131,No,155.1 ,143, 168,66 , 46 , 72,128,falling,-1.8 ,-2.3, -1.3
"Dane County",55025,No,155.3 ,148.2, 162.7,65 , 53 , 71,383,falling,-1.6 ,-1.8, -1.3
"Ozaukee County",55089,No,156.2 ,141.9, 171.7,64 , 39 , 72,91,falling,-1.7 ,-2.1, -1.2
"Marathon County",55073,No,159.2 ,147.1, 172.1,63 , 42 , 71,133,falling,-1.8 ,-2.2, -1.4
"Buffalo County",55011,No,162.6 ,129, 203.7,62 , 6 , 72,17,falling,-1.6 ,-2.6, -0.6
