Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Northumberland County",42097,No,46.4 ,41.4, 51.8,5 , 1 , 33,68,stable,-0.1 ,-0.6, 0.4
"Clarion County",42031,No,46.2 ,38.6, 55.1,7 , 1 , 51,27,stable,-0.3 ,-1.3, 0.8
"Fulton County",42057,No,50.8 ,38.7, 66.3,2 , 1 , 57,12,stable,-0.4 ,-1.7, 0.8
"Lycoming County",42081,No,46.3 ,41.7, 51.3,6 , 1 , 31,78,stable,-0.4 ,-0.8, 0.0
"Lackawanna County",42069,No,43.5 ,40.2, 47,14 , 3 , 35,137,falling,-0.5 ,-0.9, -0.1
"Mifflin County",42087,No,40.7 ,34.5, 47.9,26 , 2 , 60,31,stable,-0.5 ,-1.2, 0.3
"Perry County",42099,No,50.9 ,43.2, 59.7,1 , 1 , 30,33,stable,-0.5 ,-1.2, 0.3
"Potter County",42105,No,38.3 ,28.7, 50.8,33 , 1 , 65,11,stable,-0.5 ,-1.8, 0.8
"Tioga County",42117,No,40.8 ,34.2, 48.5,24 , 2 , 61,28,stable,-0.5 ,-1.3, 0.4
"Jefferson County",42065,No,38.9 ,32.5, 46.4,31 , 3 , 63,27,stable,-0.6 ,-1.4, 0.1
"Greene County",42059,No,48.6 ,40.4, 58.1,3 , 1 , 45,26,stable,-0.7 ,-1.4, 0.1
"Juniata County",42067,No,34.3 ,26.4, 44.1,48 , 5 , 66,13,stable,-0.7 ,-1.6, 0.2
"Union County",42119,No,32.5 ,26.2, 39.9,56 , 16 , 66,19,stable,-0.7 ,-1.6, 0.3
"Fayette County",42051,No,47.7 ,43.5, 52.3,4 , 1 , 24,99,falling,-0.8 ,-1.3, -0.2
"Lawrence County",42073,No,43.4 ,38.6, 48.7,15 , 2 , 45,63,falling,-0.8 ,-1.3, -0.2
"Somerset County",42111,No,31.8 ,27.3, 36.8,59 , 28 , 65,39,falling,-0.8 ,-1.4, -0.1
"Sullivan County",42113,No,45.8 ,29.7, 72.3,10 , 1 , 66,5,stable,-0.8 ,-2.6, 0.9
"Bedford County",42009,No,31.8 ,26.5, 38,60 , 21 , 66,26,stable,-0.9 ,-1.8, 0.1
"Clearfield County",42033,No,42.5 ,37.5, 48.2,17 , 2 , 49,53,falling,-0.9 ,-1.6, -0.3
"Warren County",42123,No,46.1 ,39, 54.3,9 , 1 , 49,31,falling,-0.9 ,-1.5, -0.4
"Forest County",42053,No,44.6 ,28.3, 82.5,12 , 1 , 66,5,stable,-1.0 ,-2.9, 0.9
"Wayne County",42127,No,38.4 ,32.8, 44.9,32 , 5 , 62,35,falling,-1.0 ,-1.8, -0.2
"Wyoming County",42131,No,36.2 ,28.5, 45.6,45 , 4 , 65,16,stable,-1.0 ,-2.2, 0.1
"Blair County",42013,No,41.2 ,37.1, 45.7,21 , 4 , 48,78,falling,-1.1 ,-1.6, -0.6
"Schuylkill County",42107,No,46.2 ,42.2, 50.5,8 , 1 , 29,101,falling,-1.1 ,-1.6, -0.5
"Susquehanna County",42115,No,36.3 ,30.2, 43.5,44 , 7 , 65,26,falling,-1.1 ,-2.0, -0.2
"Washington County",42125,No,45.4 ,42.2, 48.9,11 , 1 , 27,148,falling,-1.1 ,-1.4, -0.7
