Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"St. Johns County",12109,No,32.4 ,29.8, 35.1,57 , 44 , 63,123,falling,-11.8 ,-19.7, -3.2
"Brevard County",12009,No,41.2 ,39.4, 43,35 , 26 , 41,438,falling,-7.5 ,-10.4, -4.6
"Palm Beach County",12099,No,26.6 ,25.7, 27.5,65 , 62 , 65,738,falling,-6.6 ,-8.0, -5.2
"Pinellas County",12103,No,37.6 ,36.3, 38.9,40 , 35 , 49,678,falling,-6.5 ,-9.4, -3.4
"Bay County",12005,No,41 ,37.5, 44.9,36 , 21 , 48,102,falling,-6.4 ,-9.5, -3.2
"Collier County",12021,Yes,21.5 ,20, 23,67 , 66 , 67,188,falling,-6.1 ,-8.1, -4.0
"Alachua County",12001,No,33.8 ,30.8, 37,52 , 39 , 63,99,falling,-5.6 ,-7.9, -3.3
"Lake County",12069,No,38.5 ,36.4, 40.8,39 , 31 , 50,261,falling,-5.6 ,-7.6, -3.5
"St. Lucie County",12111,No,36.4 ,34.1, 38.7,45 , 35 , 54,207,falling,-5.3 ,-7.7, -2.8
"Santa Rosa County",12113,No,40.9 ,37.1, 44.9,37 , 21 , 50,93,falling,-5.1 ,-7.1, -3.1
"Levy County",12075,No,55.4 ,47.9, 63.9,9 , 2 , 28,42,falling,-4.9 ,-7.9, -1.8
"Broward County",12011,No,27.5 ,26.6, 28.4,64 , 61 , 65,704,falling,-4.6 ,-5.1, -4.2
