Death Rate Report for Ohio by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,12.1 ,11.9, 12.4,N/A , 2 , 12,1870,rising,0.7 ,0.6, 0.8
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Cuyahoga County",39035,***,13.4 ,12.6, 14.2,17 , 8 , 41,235,rising,0.4 ,0.1, 0.7
"Franklin County",39049,***,12.3 ,11.5, 13.3,31 , 16 , 58,156,rising,0.7 ,0.3, 1.1
"Hamilton County",39061,***,12.6 ,11.6, 13.7,27 , 11 , 57,125,rising,0.7 ,0.4, 1.0
"Summit County",39153,***,12.4 ,11.3, 13.6,29 , 12 , 63,93,rising,0.7 ,0.3, 1.1
"Montgomery County",39113,***,11.7 ,10.6, 12.9,45 , 19 , 70,86,stable,0.2 ,-0.3, 0.8
"Lucas County",39095,***,13.9 ,12.5, 15.4,16 , 4 , 50,74,rising,1.1 ,0.6, 1.7
"Stark County",39151,***,12.7 ,11.3, 14.1,26 , 8 , 63,70,rising,1.0 ,0.5, 1.5
"Lorain County",39093,***,11.4 ,10, 12.9,53 , 17 , 75,49,stable,0.7 ,0.0, 1.5
"Butler County",39017,***,10.9 ,9.6, 12.4,61 , 22 , 78,49,stable,0.0 ,-0.7, 0.8
"Mahoning County",39099,***,11.1 ,9.6, 12.8,58 , 17 , 78,41,stable,0.6 ,-0.4, 1.6
"Lake County",39085,***,11.1 ,9.6, 12.9,57 , 16 , 79,39,stable,0.4 ,-0.5, 1.4
"Trumbull County",39155,***,12.3 ,10.6, 14.2,34 , 8 , 73,39,stable,0.5 ,-0.1, 1.2
"Clermont County",39025,***,12.4 ,10.5, 14.5,30 , 6 , 74,33,stable,0.8 ,-0.1, 1.8
"Warren County",39165,***,11.5 ,9.7, 13.5,48 , 10 , 78,31,rising,4.4 ,0.6, 8.3
