Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,Yes,81.8 ,78.8, 84.9,N/A , 29 , 44,585,falling,-0.9 ,-1.2, -0.6
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Winnebago County",17201,Yes,105 ,75, 142.8,1 , 1 , 9,9,*,*,*,*
"Will County",17197,Yes,85.4 ,72.1, 100.4,3 , 1 , 9,32,stable,1.1 ,-0.4, 2.7
"St. Clair County",17163,Yes,81.4 ,48.3, 128,6 , 1 , 10,4,*,*,*,*
"Peoria County",17143,Yes,84.4 ,47.3, 136.1,5 , 1 , 10,4,*,*,*,*
"McHenry County",17111,Yes,91.8 ,64.4, 126.7,2 , 1 , 9,8,*,*,*,*
"Lake County",17097,Yes,76.7 ,65.8, 88.8,7 , 2 , 9,38,stable,-0.7 ,-1.9, 0.5
"Kane County",17089,Yes,76.5 ,60.4, 95.4,8 , 2 , 10,17,*,*,*,*
"DuPage County",17043,Yes,76 ,68.9, 83.6,9 , 4 , 9,90,stable,-0.6 ,-1.5, 0.3
"Cook County",17031,Yes,85.2 ,81.2, 89.3,4 , 2 , 7,355,falling,-0.9 ,-1.2, -0.5
"Champaign County",17019,Yes,49.9 ,30.1, 76.5,10 , 7 , 10,5,falling,-5.3 ,-7.7, -2.8
"Adams County",17001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",17007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",17009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bureau County",17011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",17013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",17015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",17017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County",17021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",17023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",17025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",17027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coles County",17029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",17033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",17035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Witt County",17039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",17037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",17041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County",17045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",17047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",17049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",17051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County",17053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",17055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",17057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County",17059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",17061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
